rtt,perc_gte
5.316,0.9899814471243042
5.352,0.9898577612863327
5.365,0.9897340754483611
5.372,0.9896103896103896
5.376,0.9894867037724181
5.38,0.9893630179344465
5.386,0.989239332096475
5.387,0.9891156462585035
5.398,0.9889919604205318
5.404,0.9888682745825603
5.463,0.9887445887445887
5.464,0.9886209029066172
5.466,0.9884972170686457
5.474,0.9883735312306741
5.476,0.9880024737167594
5.484,0.9878787878787879
5.486,0.9877551020408163
5.488,0.9876314162028448
5.502,0.9875077303648733
5.52,0.9873840445269016
5.523,0.9872603586889301
5.537,0.9871366728509585
5.554,0.987012987012987
5.568,0.9868893011750155
5.577,0.9867656153370439
5.582,0.9866419294990724
5.604,0.9865182436611009
5.608,0.9863945578231292
5.62,0.9862708719851577
5.626,0.9860235003092146
5.705,0.9858998144712431
5.706,0.9857761286332715
5.715,0.9856524427953
5.729,0.9855287569573283
5.772,0.9854050711193568
5.773,0.9851576994434137
5.774,0.9850340136054422
5.786,0.9849103277674707
5.791,0.984786641929499
5.823,0.9846629560915275
5.864,0.9845392702535559
5.867,0.9844155844155844
5.871,0.9842918985776129
5.872,0.9841682127396413
5.914,0.9839208410636983
5.927,0.9837971552257266
5.931,0.9836734693877551
5.946,0.9835497835497835
5.958,0.983426097711812
5.967,0.9833024118738405
5.979,0.9831787260358689
5.987,0.9830550401978974
6.01,0.9829313543599257
6.019,0.9826839826839827
6.027,0.9825602968460111
6.035,0.9824366110080396
6.055,0.9823129251700681
6.056,0.9821892393320965
6.07,0.9820655534941249
6.071,0.9819418676561533
6.077,0.9818181818181818
6.088,0.9816944959802103
6.092,0.9814471243042672
6.094,0.9813234384662957
6.097,0.981199752628324
6.098,0.9810760667903525
6.099,0.9809523809523809
6.101,0.9808286951144094
6.102,0.9805813234384663
6.104,0.9804576376004948
6.106,0.9803339517625231
6.13,0.9802102659245516
6.131,0.9800865800865801
6.134,0.9799628942486085
6.139,0.979839208410637
6.14,0.9797155225726655
6.141,0.9795918367346939
6.149,0.9794681508967223
6.165,0.9793444650587507
6.166,0.9792207792207792
6.17,0.9790970933828077
6.177,0.9789734075448361
6.178,0.9788497217068646
6.188,0.9787260358688931
6.191,0.9786023500309214
6.193,0.9784786641929499
6.2,0.9783549783549783
6.217,0.9782312925170068
6.219,0.9781076066790353
6.228,0.9779839208410637
6.247,0.9778602350030922
6.248,0.9777365491651206
6.253,0.977612863327149
6.255,0.9773654916512059
6.279,0.9772418058132344
6.288,0.9771181199752629
6.291,0.9769944341372913
6.318,0.9768707482993197
6.319,0.9767470624613481
6.331,0.9766233766233766
6.354,0.9764996907854051
6.355,0.9763760049474335
6.371,0.976252319109462
6.383,0.9761286332714905
6.385,0.9760049474335188
6.388,0.9758812615955473
6.393,0.9757575757575757
6.397,0.9756338899196042
6.403,0.9755102040816327
6.409,0.9753865182436611
6.415,0.9752628324056896
6.422,0.9751391465677179
6.424,0.9750154607297464
6.425,0.9748917748917749
6.427,0.9747680890538033
6.434,0.9746444032158318
6.439,0.9745207173778603
6.445,0.9743970315398887
6.455,0.9742733457019171
6.463,0.9741496598639455
6.471,0.974025974025974
6.478,0.9739022881880025
6.482,0.9737786023500309
6.504,0.9735312306740879
6.51,0.9734075448361162
6.52,0.9732838589981447
6.536,0.9731601731601731
6.548,0.9730364873222016
6.566,0.9729128014842301
6.569,0.9727891156462585
6.57,0.972665429808287
6.581,0.9725417439703155
6.586,0.9724180581323438
6.587,0.9721706864564007
6.598,0.9720470006184292
6.604,0.9719233147804577
6.609,0.9717996289424861
6.613,0.9716759431045146
6.616,0.9715522572665429
6.617,0.9714285714285714
6.618,0.9713048855905999
6.627,0.9711811997526283
6.649,0.9710575139146568
6.652,0.9709338280766853
6.657,0.9708101422387136
6.662,0.9706864564007421
6.667,0.9705627705627705
6.672,0.970439084724799
6.681,0.9703153988868275
6.701,0.9701917130488559
6.72,0.9700680272108844
6.749,0.9699443413729129
6.752,0.9698206555349412
6.765,0.9696969696969697
6.767,0.9695732838589981
6.781,0.9694495980210266
6.79,0.9693259121830551
6.792,0.9692022263450835
6.795,0.969078540507112
6.814,0.9689548546691403
6.823,0.9688311688311688
6.83,0.9687074829931973
6.839,0.9685837971552257
6.853,0.9684601113172542
6.866,0.968212739641311
6.869,0.9680890538033395
6.871,0.9679653679653679
6.873,0.9678416821273964
6.889,0.9677179962894249
6.897,0.9675943104514533
6.907,0.9674706246134818
6.909,0.9673469387755103
6.918,0.9672232529375386
6.923,0.9670995670995671
6.928,0.9669758812615955
6.937,0.966852195423624
6.952,0.9667285095856525
6.962,0.9666048237476809
6.982,0.9664811379097094
6.996,0.9663574520717377
7.029,0.9662337662337662
7.041,0.9661100803957947
7.042,0.9659863945578231
7.046,0.9658627087198516
7.049,0.9657390228818801
7.055,0.9656153370439085
7.058,0.9654916512059369
7.069,0.9653679653679653
7.078,0.9652442795299938
7.083,0.9651205936920223
7.093,0.9648732220160792
7.099,0.9647495361781077
7.102,0.964625850340136
7.118,0.9645021645021645
7.126,0.9643784786641929
7.143,0.9642547928262214
7.147,0.9641311069882499
7.154,0.9640074211502783
7.157,0.9638837353123068
7.166,0.9637600494743352
7.169,0.9636363636363636
7.183,0.9635126777983921
7.227,0.9633889919604205
7.234,0.963265306122449
7.258,0.9631416202844775
7.269,0.9630179344465059
7.276,0.9628942486085343
7.28,0.9627705627705627
7.294,0.9626468769325912
7.306,0.9625231910946197
7.311,0.9623995052566481
7.328,0.9622758194186766
7.332,0.9621521335807051
7.333,0.9620284477427334
7.352,0.9619047619047619
7.36,0.9617810760667903
7.372,0.9616573902288188
7.373,0.9615337043908473
7.379,0.9614100185528757
7.385,0.9612863327149042
7.387,0.9611626468769325
7.392,0.961038961038961
7.395,0.9609152752009895
7.407,0.9607915893630179
7.432,0.9606679035250464
7.439,0.9605442176870749
7.448,0.9604205318491033
7.46,0.9602968460111317
7.469,0.9601731601731601
7.479,0.9600494743351886
7.502,0.9599257884972171
7.505,0.9598021026592455
7.516,0.959678416821274
7.55,0.9595547309833025
7.559,0.9594310451453308
7.563,0.9593073593073593
7.574,0.9591836734693877
7.578,0.9590599876314162
7.583,0.9588126159554731
7.598,0.9586889301175016
7.613,0.95856524427953
7.614,0.9584415584415584
7.632,0.9583178726035869
7.655,0.9581941867656153
7.656,0.9580705009276438
7.67,0.9579468150896723
7.671,0.9576994434137291
7.672,0.9575757575757575
7.679,0.957452071737786
7.704,0.9573283858998145
7.706,0.9572047000618429
7.708,0.9570810142238714
7.711,0.9567099567099567
7.718,0.9565862708719851
7.723,0.9564625850340136
7.752,0.9563388991960421
7.754,0.9562152133580705
7.758,0.956091527520099
7.762,0.9559678416821273
7.764,0.9558441558441558
7.765,0.9557204700061843
7.782,0.9555967841682127
7.788,0.9554730983302412
7.821,0.9552257266542981
7.845,0.9551020408163265
7.851,0.9549783549783549
7.873,0.9548546691403834
7.907,0.9547309833024119
7.93,0.9546072974644403
7.947,0.9544836116264688
7.956,0.9542362399505256
7.965,0.9541125541125541
7.971,0.9539888682745825
7.974,0.953865182436611
7.977,0.9537414965986395
7.978,0.9536178107606679
7.991,0.9534941249226964
7.998,0.9533704390847249
8.03,0.9532467532467532
8.04,0.9531230674087817
8.056,0.9529993815708101
8.064,0.9528756957328386
8.069,0.9527520098948671
8.074,0.9526283240568955
8.077,0.952504638218924
8.08,0.9523809523809523
8.099,0.9522572665429808
8.103,0.9521335807050093
8.163,0.9520098948670377
8.17,0.9518862090290662
8.178,0.9517625231910947
8.19,0.951638837353123
8.191,0.9515151515151515
8.194,0.9513914656771799
8.21,0.9512677798392084
8.233,0.9511440940012369
8.236,0.9510204081632653
8.249,0.9508967223252938
8.267,0.9507730364873221
8.271,0.9506493506493506
8.276,0.9505256648113791
8.285,0.9504019789734075
8.288,0.950278293135436
8.306,0.9501546072974645
8.311,0.9500309214594929
8.322,0.9499072356215214
8.329,0.9497835497835498
8.335,0.9496598639455782
8.344,0.9495361781076067
8.368,0.9494124922696351
8.374,0.9492888064316636
8.384,0.9491651205936921
8.387,0.9490414347557204
8.394,0.9489177489177489
8.406,0.9487940630797773
8.409,0.9486703772418058
8.431,0.9485466914038343
8.438,0.9484230055658627
8.441,0.9482993197278912
8.449,0.9481756338899197
8.455,0.948051948051948
8.461,0.9479282622139765
8.464,0.9478045763760049
8.487,0.9476808905380334
8.508,0.9475572047000619
8.525,0.9474335188620903
8.529,0.9473098330241188
8.539,0.9471861471861471
8.542,0.9470624613481756
8.569,0.9469387755102041
8.572,0.946691403834261
8.576,0.9465677179962895
8.599,0.9464440321583178
8.616,0.9463203463203463
8.635,0.9461966604823747
8.675,0.9460729746444032
8.712,0.9459492888064317
8.714,0.9457019171304886
8.727,0.9455782312925171
8.738,0.9454545454545454
8.754,0.9453308596165739
8.769,0.9452071737786023
8.78,0.9450834879406308
8.805,0.9449598021026593
8.808,0.9448361162646877
8.816,0.9447124304267162
8.844,0.9445887445887446
8.849,0.944465058750773
8.852,0.9443413729128015
8.876,0.9442176870748299
8.882,0.9439703153988869
8.925,0.9438466295609153
8.934,0.9437229437229437
8.94,0.9435992578849721
8.942,0.9434755720470006
8.985,0.9433518862090291
9.005,0.9432282003710575
9.029,0.943104514533086
9.064,0.9429808286951145
9.076,0.9428571428571428
9.098,0.9427334570191713
9.112,0.9426097711811997
9.157,0.9424860853432282
9.167,0.9423623995052567
9.214,0.9422387136672851
9.217,0.9421150278293136
9.236,0.9419913419913419
9.239,0.9418676561533704
9.257,0.9417439703153989
9.265,0.9416202844774273
9.274,0.9414965986394558
9.285,0.9413729128014843
9.302,0.9412492269635127
9.328,0.9411255411255411
9.352,0.9410018552875695
9.377,0.940878169449598
9.426,0.9407544836116265
9.434,0.9406307977736549
9.438,0.9405071119356834
9.463,0.9403834260977119
9.473,0.9402597402597402
9.519,0.9400123685837971
9.525,0.9398886827458256
9.568,0.9397649969078541
9.573,0.9396413110698825
9.597,0.939517625231911
9.601,0.9393939393939394
9.615,0.9392702535559678
9.647,0.9391465677179963
9.671,0.9387755102040817
9.673,0.93865182436611
9.683,0.9385281385281385
9.686,0.9384044526901669
9.701,0.9382807668521954
9.713,0.9381570810142239
9.715,0.9380333951762523
9.731,0.9379097093382808
9.74,0.9377860235003093
9.761,0.9376623376623376
9.779,0.9375386518243661
9.799,0.9374149659863945
9.808,0.937291280148423
9.858,0.9371675943104515
9.873,0.9370439084724799
9.876,0.9369202226345084
9.901,0.9367965367965367
9.904,0.9366728509585652
9.909,0.9365491651205937
9.919,0.9364254792826221
9.937,0.9363017934446506
9.958,0.9361781076066791
9.969,0.9360544217687075
9.976,0.935930735930736
9.982,0.9358070500927644
9.987,0.9356833642547928
9.996,0.9355596784168213
10.021,0.9354359925788497
10.032,0.9353123067408782
10.037,0.9351886209029067
10.038,0.935064935064935
10.051,0.9349412492269635
10.062,0.9348175633889919
10.064,0.9346938775510204
10.081,0.9345701917130489
10.139,0.9344465058750773
10.166,0.9343228200371058
10.168,0.9341991341991343
10.172,0.9340754483611626
10.178,0.9339517625231911
10.187,0.9338280766852195
10.2,0.933704390847248
10.201,0.9335807050092765
10.223,0.9334570191713049
10.237,0.9333333333333333
10.242,0.9332096474953617
10.26,0.9330859616573902
10.273,0.9329622758194187
10.274,0.9328385899814471
10.297,0.9327149041434756
10.299,0.9325912183055041
10.317,0.9324675324675324
10.36,0.9323438466295609
10.365,0.9322201607915894
10.383,0.9319727891156463
10.407,0.9318491032776747
10.418,0.9317254174397032
10.441,0.9316017316017315
10.454,0.93147804576376
10.472,0.9313543599257885
10.497,0.9312306740878169
10.5,0.9311069882498454
10.507,0.9309833024118739
10.521,0.9308596165739023
10.569,0.9307359307359307
10.582,0.9306122448979592
10.589,0.9304885590599876
10.59,0.9303648732220161
10.597,0.9302411873840445
10.645,0.930117501546073
10.665,0.9299938157081015
10.669,0.9298701298701298
10.675,0.9297464440321583
10.697,0.9296227581941867
10.713,0.9294990723562152
10.72,0.9293753865182437
10.726,0.9292517006802721
10.743,0.9291280148423006
10.749,0.929004329004329
10.76,0.9288806431663574
10.764,0.9287569573283859
10.765,0.9286332714904143
10.768,0.9285095856524428
10.769,0.9283858998144713
10.777,0.9282622139764997
10.785,0.9281385281385282
10.801,0.9280148423005565
10.814,0.927891156462585
10.815,0.9277674706246135
10.827,0.9276437847866419
10.832,0.9275200989486704
10.833,0.9273964131106989
10.867,0.9272727272727272
10.891,0.9271490414347557
10.962,0.9270253555967842
10.965,0.9269016697588126
10.99,0.9267779839208411
10.996,0.9266542980828695
10.998,0.926530612244898
11.008,0.9264069264069263
11.011,0.9262832405689548
11.059,0.9261595547309833
11.064,0.9260358688930117
11.065,0.9259121830550402
11.072,0.9257884972170687
11.074,0.9256648113790971
11.084,0.9255411255411256
11.09,0.925417439703154
11.155,0.9252937538651824
11.234,0.9251700680272109
11.25,0.9250463821892393
11.298,0.9247990105132963
11.341,0.9246753246753247
11.347,0.9244279529993815
11.356,0.92430426716141
11.399,0.9241805813234385
11.402,0.9240568954854669
11.412,0.9239332096474954
11.431,0.9238095238095239
11.453,0.9236858379715522
11.465,0.9235621521335807
11.472,0.9233147804576376
11.473,0.9231910946196661
11.491,0.9230674087816945
11.495,0.922943722943723
11.502,0.9228200371057513
11.509,0.9226963512677798
11.52,0.9225726654298083
11.544,0.9224489795918367
11.552,0.9223252937538652
11.561,0.9222016079158937
11.566,0.922077922077922
11.568,0.9219542362399505
11.599,0.921830550401979
11.6,0.9217068645640074
11.616,0.9215831787260359
11.618,0.9214594928880643
11.623,0.9213358070500928
11.626,0.9212121212121213
11.633,0.9210884353741496
11.634,0.9209647495361781
11.645,0.9208410636982065
11.65,0.920717377860235
11.656,0.9205936920222635
11.661,0.9204700061842919
11.668,0.9202226345083488
11.676,0.9200989486703772
11.689,0.9199752628324057
11.692,0.9198515769944341
11.693,0.9197278911564626
11.712,0.9196042053184911
11.717,0.9194805194805195
11.731,0.9193568336425479
11.738,0.9192331478045763
11.741,0.9191094619666048
11.746,0.9189857761286333
11.754,0.9188620902906617
11.759,0.9187384044526902
11.764,0.9186147186147187
11.773,0.918491032776747
11.782,0.9183673469387755
11.783,0.9182436611008039
11.817,0.9181199752628324
11.83,0.9179962894248609
11.853,0.9178726035868893
11.886,0.9177489177489178
11.939,0.9176252319109461
11.941,0.9175015460729746
11.95,0.9173778602350031
11.994,0.9172541743970315
11.999,0.91713048855906
12.0,0.9170068027210885
12.004,0.9168831168831169
12.013,0.9167594310451453
12.024,0.9166357452071738
12.031,0.9165120593692022
12.057,0.9163883735312307
12.059,0.9162646876932591
12.06,0.9161410018552876
12.073,0.9160173160173161
12.074,0.9158936301793444
12.077,0.9157699443413729
12.081,0.9155225726654298
12.096,0.9153988868274583
12.141,0.9152752009894867
12.145,0.9151515151515152
12.158,0.9150278293135437
12.165,0.914904143475572
12.173,0.9147804576376005
12.175,0.9146567717996289
12.178,0.9145330859616574
12.184,0.9144094001236859
12.207,0.9142857142857143
12.213,0.9141620284477427
12.22,0.9140383426097711
12.222,0.9139146567717996
12.25,0.9137909709338281
12.254,0.9136672850958565
12.283,0.913543599257885
12.285,0.9134199134199135
12.286,0.9132962275819418
12.296,0.9131725417439703
12.313,0.9130488559059988
12.339,0.9129251700680272
12.356,0.9128014842300557
12.364,0.9126777983920841
12.397,0.9125541125541126
12.415,0.9124304267161409
12.427,0.9123067408781694
12.45,0.9121830550401979
12.464,0.9120593692022263
12.469,0.9119356833642548
12.47,0.9118119975262833
12.472,0.9116883116883117
12.475,0.9115646258503401
12.481,0.9114409400123686
12.484,0.9111935683364255
12.492,0.9110698824984539
12.552,0.9109461966604824
12.557,0.9108225108225109
12.565,0.9106988249845392
12.567,0.9105751391465677
12.571,0.9104514533085961
12.572,0.9103277674706246
12.586,0.9102040816326531
12.59,0.9100803957946815
12.606,0.90995670995671
12.622,0.9097093382807668
12.665,0.9095856524427953
12.671,0.9094619666048237
12.693,0.9093382807668522
12.711,0.9092145949288807
12.733,0.9090909090909091
12.747,0.9089672232529376
12.751,0.9088435374149659
12.772,0.9087198515769944
12.789,0.9085961657390229
12.801,0.9084724799010513
12.804,0.9083487940630798
12.853,0.9082251082251083
12.871,0.9081014223871366
12.889,0.9078540507111936
12.897,0.907730364873222
12.899,0.9076066790352505
12.932,0.9074829931972789
12.934,0.9073593073593074
12.951,0.9072356215213359
12.961,0.9071119356833642
12.967,0.9069882498453927
12.97,0.9068645640074211
12.988,0.9067408781694496
13.055,0.9066171923314781
13.065,0.9064935064935065
13.067,0.906369820655535
13.099,0.9062461348175634
13.11,0.9061224489795918
13.128,0.9059987631416203
13.129,0.9058750773036487
13.141,0.9057513914656772
13.145,0.9056277056277057
13.173,0.905504019789734
13.176,0.9053803339517625
13.189,0.9052566481137909
13.304,0.9051329622758194
13.322,0.9050092764378479
13.361,0.9048855905998763
13.37,0.9047619047619048
13.375,0.9046382189239333
13.431,0.9045145330859616
13.465,0.9043908472479901
13.472,0.9042671614100185
13.527,0.904143475572047
13.54,0.9040197897340755
13.562,0.9038961038961039
13.591,0.9037724180581324
13.592,0.9036487322201607
13.641,0.9035250463821892
13.671,0.9034013605442177
13.678,0.9032776747062461
13.704,0.9031539888682746
13.723,0.9030303030303031
13.766,0.9029066171923315
13.778,0.9027829313543599
13.794,0.9026592455163884
13.808,0.9025355596784168
13.821,0.9024118738404453
13.826,0.9022881880024737
13.829,0.9021645021645022
13.86,0.9020408163265307
13.925,0.901917130488559
13.932,0.9017934446505875
13.955,0.9016697588126159
13.969,0.9015460729746444
13.979,0.9014223871366729
13.98,0.9012987012987013
13.994,0.9011750154607298
14.007,0.9009276437847866
14.01,0.9008039579468151
14.018,0.9006802721088435
14.029,0.900556586270872
14.032,0.9004329004329005
14.051,0.9003092145949289
14.115,0.9001855287569573
14.117,0.9000618429189857
14.249,0.8999381570810142
14.264,0.8998144712430427
14.284,0.8996907854050711
14.307,0.8995670995670996
14.313,0.8994434137291281
14.326,0.8993197278911564
14.33,0.8991960420531849
14.358,0.8990723562152134
14.394,0.8989486703772418
14.418,0.8988249845392703
14.454,0.8987012987012987
14.463,0.8985776128633272
14.504,0.8984539270253555
14.534,0.898330241187384
14.546,0.8980828695114409
14.559,0.8979591836734694
14.644,0.8978354978354979
14.698,0.8977118119975263
14.745,0.8975881261595547
14.78,0.8974644403215832
14.877,0.8973407544836116
15.101,0.8972170686456401
15.117,0.8970933828076685
15.122,0.896969696969697
15.195,0.8968460111317255
15.251,0.8967223252937538
15.309,0.8965986394557823
15.319,0.8964749536178107
15.321,0.8963512677798392
15.364,0.8962275819418677
15.383,0.8961038961038961
15.449,0.8959802102659246
15.479,0.895856524427953
15.61,0.8957328385899814
15.639,0.8956091527520099
15.662,0.8954854669140383
15.668,0.8953617810760668
15.672,0.8952380952380953
15.691,0.8951144094001237
15.773,0.8949907235621521
15.819,0.8948670377241805
15.855,0.894743351886209
15.905,0.8946196660482375
15.913,0.8944959802102659
16.066,0.8943722943722944
16.083,0.8942486085343229
16.159,0.8941249226963512
16.216,0.8940012368583797
16.269,0.8938775510204082
16.369,0.8937538651824366
16.502,0.8936301793444651
16.516,0.8935064935064935
16.529,0.893382807668522
16.677,0.8932591218305503
16.708,0.8931354359925788
16.974,0.8930117501546073
17.383,0.8928880643166357
17.51,0.8927643784786642
17.601,0.8926406926406927
17.649,0.8925170068027211
17.715,0.8923933209647495
17.785,0.892269635126778
18.08,0.8921459492888064
23.453,0.8920222634508349
24.203,0.8918985776128633
25.207,0.8917748917748918
25.243,0.8916512059369203
25.432,0.8915275200989486
25.484,0.8914038342609771
25.731,0.8912801484230055
25.768,0.891156462585034
25.831,0.8910327767470625
26.026,0.8909090909090909
26.041,0.8907854050711194
26.589,0.8906617192331479
26.736,0.8905380333951762
26.962,0.8904143475572047
27.036,0.8902906617192331
27.073,0.8901669758812616
27.294,0.8900432900432901
27.451,0.8899196042053185
27.646,0.889795918367347
27.648,0.8896722325293753
27.722,0.8895485466914038
27.84,0.8894248608534323
28.062,0.8893011750154607
28.707,0.8891774891774892
28.767,0.8890538033395177
28.839,0.888930117501546
28.878,0.8888064316635745
28.879,0.888682745825603
28.96,0.8885590599876314
28.963,0.8884353741496599
29.229,0.8883116883116883
29.301,0.8881880024737168
29.392,0.8880643166357453
29.56,0.8879406307977736
29.74,0.8878169449598021
29.812,0.8876932591218305
29.837,0.887569573283859
29.861,0.8874458874458875
30.255,0.8873222016079159
30.359,0.8871985157699444
30.462,0.8870748299319728
30.506,0.8869511440940012
30.598,0.8868274582560297
30.665,0.8867037724180581
30.713,0.8865800865800866
30.76,0.8864564007421151
30.864,0.8863327149041434
30.871,0.8862090290661719
30.886,0.8860853432282003
30.9,0.8859616573902288
31.179,0.8858379715522573
31.214,0.8857142857142857
31.371,0.8855905998763142
31.489,0.8854669140383427
31.561,0.885343228200371
31.756,0.8852195423623995
31.87,0.885095856524428
32.039,0.8849721706864564
32.049,0.8848484848484849
32.203,0.8847247990105133
32.318,0.8846011131725418
32.46,0.8844774273345701
32.461,0.8843537414965986
32.552,0.8842300556586271
32.556,0.8841063698206555
32.614,0.883982683982684
32.753,0.8838589981447125
32.803,0.8837353123067409
32.847,0.8836116264687693
32.872,0.8834879406307978
32.884,0.8833642547928262
33.044,0.8832405689548547
33.067,0.8831168831168831
33.185,0.8829931972789116
33.195,0.8828695114409401
33.205,0.8827458256029684
33.213,0.8826221397649969
33.22,0.8824984539270253
33.308,0.8823747680890538
33.371,0.8822510822510823
33.493,0.8821273964131107
33.542,0.8820037105751392
33.748,0.8818800247371676
33.753,0.881756338899196
33.797,0.8816326530612245
33.823,0.8815089672232529
33.84,0.8813852813852814
33.865,0.8812615955473099
33.875,0.8811379097093383
34.055,0.8810142238713667
34.077,0.8808905380333951
34.091,0.8807668521954236
34.183,0.8806431663574521
34.21,0.8805194805194805
34.236,0.880395794681509
34.279,0.8802721088435375
34.282,0.8801484230055658
34.309,0.8800247371675943
34.451,0.8799010513296228
34.466,0.8797773654916512
34.479,0.8796536796536797
34.49,0.8795299938157081
34.533,0.8794063079777366
34.575,0.8792826221397649
34.577,0.8791589363017934
34.626,0.8790352504638219
34.771,0.8789115646258503
34.799,0.8787878787878788
34.827,0.8786641929499073
34.972,0.8785405071119357
34.987,0.8784168212739641
35.051,0.8782931354359926
35.055,0.878169449598021
35.061,0.8780457637600495
35.277,0.8779220779220779
35.308,0.8777983920841064
35.315,0.8776747062461349
35.493,0.8775510204081632
35.594,0.8774273345701917
35.986,0.8773036487322201
36.093,0.8771799628942486
36.197,0.8770562770562771
36.272,0.8769325912183055
36.318,0.876808905380334
36.322,0.8766852195423624
36.327,0.8765615337043908
36.489,0.8764378478664193
36.595,0.8763141620284477
36.641,0.8761904761904762
36.726,0.8760667903525047
36.797,0.875943104514533
36.832,0.8758194186765615
36.867,0.8756957328385899
36.946,0.8755720470006184
36.996,0.8754483611626469
37.103,0.8753246753246753
37.279,0.8752009894867038
37.289,0.8750773036487323
37.375,0.8749536178107606
37.432,0.8748299319727891
37.526,0.8747062461348176
37.539,0.874582560296846
37.773,0.8744588744588745
37.82,0.8743351886209029
37.866,0.8742115027829314
37.888,0.8740878169449597
37.937,0.8739641311069882
37.962,0.8737167594310451
38.049,0.8735930735930736
38.129,0.8734693877551021
38.149,0.8733457019171305
38.264,0.873222016079159
38.288,0.8730983302411874
38.371,0.8729746444032158
38.392,0.8728509585652443
38.443,0.8727272727272728
38.483,0.8726035868893012
38.542,0.8724799010513296
38.678,0.872356215213358
38.923,0.8722325293753865
39.05,0.8721088435374149
39.111,0.8719851576994434
39.151,0.8718614718614719
39.189,0.8717377860235003
39.361,0.8716141001855288
39.395,0.8714904143475573
39.398,0.8713667285095856
39.442,0.8712430426716141
39.511,0.8711193568336426
39.645,0.870995670995671
39.744,0.8708719851576995
39.763,0.8707482993197279
39.887,0.8706246134817563
39.917,0.8705009276437847
39.971,0.8703772418058132
39.979,0.8702535559678417
39.997,0.8701298701298701
40.138,0.8700061842918986
40.144,0.8698824984539271
40.171,0.8697588126159554
40.181,0.8696351267779839
40.189,0.8695114409400124
40.195,0.8693877551020408
40.26,0.8692640692640693
40.267,0.8691403834260977
40.366,0.8690166975881262
40.543,0.8688930117501545
40.611,0.868769325912183
40.617,0.8686456400742115
40.661,0.8685219542362399
40.712,0.8683982683982684
40.744,0.8682745825602969
40.776,0.8681508967223253
40.85,0.8680272108843538
40.877,0.8679035250463822
40.909,0.8677798392084106
41.004,0.8676561533704391
41.117,0.8675324675324676
41.148,0.867408781694496
41.188,0.8672850958565245
41.216,0.8671614100185528
41.252,0.8670377241805813
41.307,0.8669140383426097
41.35,0.8667903525046382
41.425,0.8666666666666667
41.45,0.8665429808286951
41.47,0.8664192949907236
41.549,0.866295609152752
41.664,0.8661719233147804
41.667,0.8660482374768089
41.764,0.8659245516388374
41.836,0.8658008658008658
41.839,0.8656771799628943
41.848,0.8655534941249227
41.859,0.8654298082869512
41.889,0.8653061224489795
41.942,0.8650587507730365
42.006,0.8649350649350649
42.03,0.8648113790970934
42.085,0.8646876932591219
42.136,0.8645640074211502
42.157,0.8644403215831787
42.249,0.8643166357452072
42.313,0.8641929499072356
42.315,0.8640692640692641
42.439,0.8639455782312925
42.45,0.863821892393321
42.477,0.8636982065553493
42.558,0.8635745207173778
42.617,0.8634508348794063
42.621,0.8633271490414347
42.678,0.8632034632034632
42.693,0.8630797773654917
42.843,0.8629560915275201
42.88,0.8628324056895486
42.887,0.862708719851577
42.962,0.8625850340136054
43.025,0.8624613481756339
43.061,0.8623376623376624
43.063,0.8622139764996908
43.208,0.8620902906617193
43.215,0.8619666048237477
43.262,0.8618429189857761
43.306,0.8617192331478045
43.34,0.861595547309833
43.369,0.8614718614718615
43.377,0.8613481756338899
43.521,0.8612244897959184
43.548,0.8611008039579469
