binned_distance,binned_rtt,count
250.0,1546.5,4
250.0,1549.5,2
250.0,1552.5,1
250.0,1555.5,1
250.0,1561.5,1
250.0,1564.5,1
250.0,2032.5,1
250.0,2038.5,1
250.0,2047.5,1
250.0,2056.5,1
250.0,2296.5,1
250.0,3415.5,1
250.0,4627.5,1
250.0,30061.5,1
350.0,7.5,3
350.0,10.5,13
350.0,13.5,35
350.0,16.5,128
350.0,19.5,185
350.0,22.5,310
350.0,25.5,317
350.0,28.5,220
350.0,31.5,252
350.0,34.5,174
350.0,37.5,93
350.0,40.5,44
350.0,43.5,38
350.0,46.5,23
350.0,49.5,20
350.0,52.5,26
350.0,55.5,11
350.0,58.5,15
350.0,61.5,13
350.0,64.5,9
350.0,67.5,6
350.0,70.5,3
350.0,73.5,11
350.0,76.5,5
350.0,79.5,5
350.0,82.5,6
350.0,91.5,2
350.0,94.5,2
350.0,97.5,4
350.0,100.5,5
350.0,103.5,13
350.0,106.5,6
350.0,109.5,3
350.0,112.5,5
350.0,115.5,13
350.0,118.5,4
350.0,121.5,4
350.0,124.5,3
350.0,127.5,7
350.0,130.5,6
350.0,133.5,4
350.0,136.5,4
350.0,139.5,5
350.0,142.5,8
350.0,145.5,7
350.0,148.5,5
350.0,151.5,3
350.0,154.5,2
350.0,157.5,3
350.0,160.5,3
350.0,163.5,8
350.0,166.5,6
350.0,169.5,5
350.0,172.5,7
350.0,175.5,2
350.0,178.5,6
350.0,181.5,3
350.0,187.5,3
350.0,190.5,2
350.0,193.5,5
350.0,196.5,3
350.0,199.5,2
350.0,202.5,2
350.0,205.5,2
350.0,208.5,4
350.0,211.5,1
350.0,214.5,3
350.0,217.5,1
350.0,232.5,1
350.0,244.5,2
350.0,247.5,2
350.0,250.5,2
350.0,253.5,1
350.0,256.5,1
350.0,259.5,1
350.0,262.5,3
350.0,265.5,1
350.0,268.5,1
350.0,271.5,4
350.0,274.5,2
350.0,277.5,3
350.0,280.5,1
350.0,283.5,1
350.0,286.5,1
350.0,289.5,2
350.0,295.5,1
350.0,298.5,2
350.0,301.5,5
350.0,304.5,1
350.0,307.5,1
350.0,310.5,2
350.0,313.5,1
350.0,325.5,1
350.0,334.5,6
350.0,343.5,7
350.0,349.5,2
350.0,355.5,2
350.0,358.5,1
350.0,376.5,2
350.0,388.5,1
350.0,400.5,1
350.0,412.5,1
350.0,448.5,1
350.0,505.5,1
350.0,535.5,1
350.0,1033.5,1
350.0,1270.5,1
350.0,1513.5,2
350.0,1522.5,1
350.0,1528.5,1
350.0,1531.5,1
350.0,1546.5,1
350.0,1549.5,1
350.0,1552.5,4
350.0,1555.5,2
350.0,1558.5,1
350.0,1561.5,2
350.0,1564.5,2
350.0,1573.5,1
350.0,1597.5,1
350.0,1600.5,1
350.0,1606.5,1
350.0,1711.5,1
350.0,2029.5,1
350.0,2032.5,1
350.0,2044.5,3
350.0,2065.5,1
350.0,2098.5,1
350.0,2170.5,2
350.0,2533.5,1
350.0,3019.5,1
350.0,5182.5,1
350.0,27439.5,1
450.0,7.5,1
450.0,10.5,3
450.0,13.5,3
450.0,16.5,39
450.0,19.5,64
450.0,22.5,169
450.0,25.5,210
450.0,28.5,198
450.0,31.5,150
450.0,34.5,102
450.0,37.5,90
450.0,40.5,67
450.0,43.5,44
450.0,46.5,20
450.0,49.5,10
450.0,52.5,6
450.0,55.5,5
450.0,58.5,3
450.0,61.5,3
450.0,64.5,5
450.0,70.5,1
450.0,73.5,3
450.0,82.5,2
450.0,85.5,1
450.0,97.5,1
450.0,100.5,1
450.0,103.5,1
450.0,106.5,2
450.0,109.5,1
450.0,112.5,1
450.0,115.5,2
450.0,118.5,1
450.0,127.5,1
450.0,130.5,1
450.0,133.5,1
450.0,136.5,2
450.0,139.5,1
450.0,142.5,2
450.0,148.5,1
450.0,163.5,2
450.0,169.5,2
450.0,172.5,1
450.0,175.5,2
450.0,178.5,1
450.0,184.5,1
450.0,193.5,1
450.0,196.5,1
450.0,229.5,1
450.0,238.5,1
450.0,244.5,2
450.0,253.5,1
450.0,268.5,1
450.0,277.5,1
450.0,286.5,1
450.0,289.5,1
450.0,304.5,1
450.0,307.5,1
450.0,373.5,1
450.0,436.5,1
450.0,442.5,1
450.0,631.5,1
450.0,775.5,1
450.0,976.5,1
450.0,997.5,1
450.0,1522.5,1
450.0,1531.5,1
450.0,1537.5,1
450.0,1543.5,3
450.0,1582.5,1
450.0,1597.5,1
450.0,1624.5,1
450.0,1663.5,1
450.0,2035.5,1
450.0,2038.5,1
450.0,2044.5,1
450.0,3049.5,1
450.0,3460.5,1
450.0,5143.5,1
450.0,13006.5,1
450.0,24724.5,1
550.0,7.5,1
550.0,10.5,7
550.0,13.5,2
550.0,16.5,24
550.0,19.5,34
550.0,22.5,68
550.0,25.5,84
550.0,28.5,125
550.0,31.5,112
550.0,34.5,64
550.0,37.5,67
550.0,40.5,43
550.0,43.5,39
550.0,46.5,17
550.0,49.5,12
550.0,52.5,7
550.0,55.5,6
550.0,58.5,1
550.0,61.5,3
550.0,64.5,6
550.0,67.5,4
550.0,70.5,1
550.0,73.5,2
550.0,79.5,1
550.0,85.5,2
550.0,88.5,1
550.0,100.5,1
550.0,106.5,1
550.0,109.5,1
550.0,112.5,1
550.0,157.5,1
550.0,166.5,1
550.0,214.5,1
550.0,232.5,1
550.0,238.5,1
550.0,253.5,1
550.0,268.5,1
550.0,484.5,1
550.0,604.5,1
550.0,931.5,1
550.0,1024.5,1
550.0,1045.5,1
550.0,1366.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1549.5,2
550.0,1561.5,1
550.0,1582.5,1
550.0,1600.5,1
550.0,1639.5,1
550.0,2020.5,1
550.0,2032.5,1
550.0,2041.5,1
650.0,7.5,1
650.0,10.5,3
650.0,16.5,28
650.0,19.5,49
650.0,22.5,77
650.0,25.5,132
650.0,28.5,103
650.0,31.5,133
650.0,34.5,150
650.0,37.5,115
650.0,40.5,100
650.0,43.5,99
650.0,46.5,46
650.0,49.5,28
650.0,52.5,36
650.0,55.5,22
650.0,58.5,10
650.0,61.5,6
650.0,64.5,7
650.0,67.5,4
650.0,70.5,3
650.0,82.5,1
650.0,85.5,1
650.0,115.5,2
650.0,118.5,1
650.0,121.5,1
650.0,124.5,1
650.0,133.5,1
650.0,157.5,1
650.0,166.5,1
650.0,169.5,1
650.0,181.5,1
650.0,199.5,1
650.0,205.5,1
650.0,241.5,2
650.0,253.5,2
650.0,409.5,1
650.0,541.5,1
650.0,574.5,1
650.0,835.5,1
650.0,1525.5,2
650.0,1528.5,1
650.0,1534.5,1
650.0,1558.5,1
650.0,1567.5,1
650.0,1582.5,1
650.0,1585.5,1
650.0,1609.5,1
650.0,1750.5,1
650.0,1780.5,1
650.0,1957.5,1
650.0,2044.5,3
650.0,2299.5,1
650.0,2359.5,1
650.0,8158.5,1
750.0,13.5,2
750.0,16.5,5
750.0,19.5,44
750.0,22.5,66
750.0,25.5,179
750.0,28.5,357
750.0,31.5,444
750.0,34.5,545
750.0,37.5,461
750.0,40.5,330
750.0,43.5,260
750.0,46.5,177
750.0,49.5,102
750.0,52.5,68
750.0,55.5,54
750.0,58.5,48
750.0,61.5,22
750.0,64.5,15
750.0,67.5,12
750.0,70.5,11
750.0,73.5,23
750.0,76.5,8
750.0,79.5,5
750.0,82.5,2
750.0,85.5,9
750.0,88.5,9
750.0,91.5,4
750.0,94.5,1
750.0,97.5,2
750.0,100.5,6
750.0,103.5,6
750.0,106.5,7
750.0,109.5,12
750.0,112.5,15
750.0,115.5,10
750.0,118.5,6
750.0,121.5,1
750.0,124.5,5
750.0,127.5,15
750.0,130.5,7
750.0,133.5,3
750.0,136.5,4
750.0,139.5,4
750.0,142.5,4
750.0,145.5,10
750.0,148.5,5
750.0,151.5,3
750.0,154.5,3
750.0,157.5,4
750.0,160.5,3
750.0,163.5,4
750.0,166.5,6
750.0,169.5,5
750.0,172.5,9
750.0,175.5,6
750.0,178.5,6
750.0,181.5,4
750.0,184.5,3
750.0,187.5,11
750.0,190.5,2
750.0,193.5,5
750.0,196.5,3
750.0,199.5,3
750.0,202.5,1
750.0,205.5,3
750.0,211.5,4
750.0,214.5,2
750.0,220.5,1
750.0,223.5,1
750.0,232.5,1
750.0,238.5,1
750.0,241.5,1
750.0,244.5,1
750.0,247.5,1
750.0,256.5,1
750.0,265.5,3
750.0,268.5,2
750.0,271.5,2
750.0,274.5,1
750.0,280.5,2
750.0,283.5,4
750.0,286.5,4
750.0,289.5,1
750.0,292.5,3
750.0,295.5,1
750.0,298.5,4
750.0,304.5,1
750.0,307.5,1
750.0,310.5,3
750.0,316.5,1
750.0,322.5,3
750.0,331.5,2
750.0,337.5,1
750.0,352.5,1
750.0,355.5,1
750.0,376.5,1
750.0,382.5,1
750.0,394.5,1
750.0,427.5,1
750.0,469.5,1
750.0,475.5,1
750.0,547.5,1
750.0,562.5,1
750.0,745.5,1
750.0,793.5,1
750.0,886.5,1
750.0,1033.5,1
750.0,1039.5,1
750.0,1060.5,1
750.0,1216.5,1
750.0,1525.5,1
750.0,1528.5,2
750.0,1531.5,4
750.0,1534.5,2
750.0,1540.5,3
750.0,1549.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,1576.5,2
750.0,1585.5,1
750.0,1594.5,1
750.0,1606.5,1
750.0,1612.5,1
750.0,1990.5,1
750.0,2026.5,1
750.0,2035.5,1
750.0,2041.5,3
750.0,2047.5,1
750.0,2059.5,1
750.0,2365.5,1
750.0,2743.5,1
750.0,3043.5,1
750.0,3079.5,1
750.0,4357.5,1
750.0,4768.5,1
750.0,4996.5,1
750.0,10261.5,1
750.0,28930.5,1
750.0,63949.5,1
850.0,16.5,1
850.0,19.5,13
850.0,22.5,37
850.0,25.5,121
850.0,28.5,171
850.0,31.5,221
850.0,34.5,182
850.0,37.5,185
850.0,40.5,174
850.0,43.5,128
850.0,46.5,108
850.0,49.5,66
850.0,52.5,73
850.0,55.5,34
850.0,58.5,15
850.0,61.5,9
850.0,64.5,8
850.0,67.5,3
850.0,73.5,4
850.0,76.5,5
850.0,79.5,4
850.0,82.5,1
850.0,85.5,2
850.0,88.5,3
850.0,91.5,1
850.0,97.5,3
850.0,100.5,12
850.0,103.5,17
850.0,106.5,18
850.0,109.5,8
850.0,112.5,14
850.0,115.5,17
850.0,118.5,11
850.0,121.5,6
850.0,124.5,8
850.0,127.5,15
850.0,130.5,10
850.0,133.5,1
850.0,136.5,6
850.0,139.5,5
850.0,142.5,13
850.0,145.5,10
850.0,148.5,13
850.0,151.5,3
850.0,154.5,3
850.0,157.5,1
850.0,160.5,7
850.0,163.5,9
850.0,166.5,14
850.0,169.5,25
850.0,172.5,22
850.0,175.5,7
850.0,178.5,4
850.0,181.5,3
850.0,184.5,3
850.0,187.5,3
850.0,190.5,2
850.0,193.5,4
850.0,196.5,2
850.0,199.5,2
850.0,202.5,3
850.0,205.5,3
850.0,208.5,1
850.0,217.5,1
850.0,232.5,1
850.0,238.5,1
850.0,244.5,1
850.0,253.5,1
850.0,262.5,1
850.0,265.5,2
850.0,271.5,1
850.0,274.5,1
850.0,277.5,1
850.0,280.5,1
850.0,283.5,1
850.0,286.5,1
850.0,289.5,6
850.0,292.5,3
850.0,295.5,3
850.0,298.5,7
850.0,301.5,1
850.0,307.5,1
850.0,313.5,1
850.0,319.5,3
850.0,322.5,2
850.0,325.5,1
850.0,331.5,2
850.0,334.5,3
850.0,358.5,1
850.0,361.5,1
850.0,364.5,1
850.0,373.5,1
850.0,376.5,1
850.0,385.5,4
850.0,388.5,1
850.0,394.5,1
850.0,412.5,1
850.0,523.5,1
850.0,535.5,1
850.0,847.5,1
850.0,856.5,1
850.0,1054.5,1
850.0,1360.5,1
850.0,1528.5,2
850.0,1531.5,1
850.0,1534.5,1
850.0,1537.5,1
850.0,1540.5,1
850.0,1546.5,1
850.0,1561.5,1
850.0,1570.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1699.5,1
850.0,2029.5,1
850.0,2113.5,1
850.0,2380.5,1
850.0,2392.5,1
850.0,2941.5,1
850.0,4330.5,1
850.0,5146.5,1
850.0,24055.5,1
850.0,24727.5,1
950.0,19.5,2
950.0,22.5,3
950.0,25.5,16
950.0,28.5,47
950.0,31.5,75
950.0,34.5,135
950.0,37.5,125
950.0,40.5,121
950.0,43.5,106
950.0,46.5,61
950.0,49.5,47
950.0,52.5,35
950.0,55.5,27
950.0,58.5,25
950.0,61.5,12
950.0,64.5,14
950.0,67.5,3
950.0,70.5,3
950.0,76.5,2
950.0,79.5,3
950.0,82.5,2
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,97.5,1
950.0,100.5,1
950.0,106.5,2
950.0,109.5,2
950.0,121.5,1
950.0,127.5,2
950.0,130.5,3
950.0,136.5,2
950.0,139.5,1
950.0,145.5,2
950.0,151.5,1
950.0,154.5,4
950.0,157.5,3
950.0,160.5,1
950.0,163.5,3
950.0,166.5,4
950.0,169.5,2
950.0,184.5,3
950.0,232.5,1
950.0,265.5,1
950.0,325.5,1
950.0,358.5,1
950.0,1294.5,1
950.0,1429.5,1
950.0,1507.5,1
950.0,1543.5,2
950.0,1546.5,1
950.0,1549.5,2
950.0,1555.5,1
950.0,1570.5,1
950.0,1579.5,1
950.0,1600.5,1
950.0,2044.5,1
950.0,2233.5,1
950.0,4141.5,1
950.0,7126.5,1
1050.0,22.5,5
1050.0,25.5,18
1050.0,28.5,16
1050.0,31.5,31
1050.0,34.5,56
1050.0,37.5,67
1050.0,40.5,85
1050.0,43.5,105
1050.0,46.5,39
1050.0,49.5,27
1050.0,52.5,28
1050.0,55.5,7
1050.0,58.5,9
1050.0,61.5,8
1050.0,64.5,8
1050.0,67.5,1
1050.0,70.5,3
1050.0,76.5,1
1050.0,91.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,133.5,1
1050.0,154.5,1
1050.0,160.5,2
1050.0,163.5,2
1050.0,166.5,3
1050.0,169.5,1
1050.0,199.5,1
1050.0,205.5,1
1050.0,232.5,1
1050.0,256.5,1
1050.0,259.5,1
1050.0,286.5,1
1050.0,289.5,1
1050.0,343.5,2
1050.0,850.5,1
1050.0,1534.5,1
1050.0,1558.5,1
1050.0,1576.5,1
1050.0,2362.5,1
1050.0,2425.5,1
1050.0,3052.5,1
1050.0,4069.5,1
1150.0,22.5,3
1150.0,25.5,8
1150.0,28.5,13
1150.0,31.5,16
1150.0,34.5,38
1150.0,37.5,57
1150.0,40.5,64
1150.0,43.5,56
1150.0,46.5,51
1150.0,49.5,24
1150.0,52.5,35
1150.0,55.5,18
1150.0,58.5,15
1150.0,61.5,20
1150.0,64.5,11
1150.0,67.5,14
1150.0,70.5,6
1150.0,73.5,18
1150.0,76.5,13
1150.0,79.5,5
1150.0,82.5,2
1150.0,85.5,1
1150.0,88.5,4
1150.0,91.5,1
1150.0,97.5,1
1150.0,100.5,2
1150.0,103.5,3
1150.0,106.5,2
1150.0,112.5,2
1150.0,118.5,1
1150.0,127.5,2
1150.0,136.5,2
1150.0,139.5,3
1150.0,151.5,1
1150.0,154.5,2
1150.0,157.5,3
1150.0,160.5,2
1150.0,166.5,1
1150.0,175.5,1
1150.0,178.5,2
1150.0,184.5,2
1150.0,187.5,1
1150.0,208.5,1
1150.0,223.5,1
1150.0,262.5,1
1150.0,319.5,1
1150.0,322.5,1
1150.0,1465.5,1
1150.0,1525.5,1
1150.0,1537.5,1
1150.0,1546.5,1
1150.0,1567.5,1
1150.0,1573.5,1
1150.0,1600.5,1
1150.0,2209.5,1
1150.0,2893.5,1
1250.0,25.5,9
1250.0,28.5,8
1250.0,31.5,11
1250.0,34.5,36
1250.0,37.5,64
1250.0,40.5,44
1250.0,43.5,56
1250.0,46.5,38
1250.0,49.5,22
1250.0,52.5,14
1250.0,55.5,14
1250.0,58.5,9
1250.0,61.5,8
1250.0,64.5,6
1250.0,67.5,2
1250.0,70.5,3
1250.0,73.5,1
1250.0,79.5,1
1250.0,136.5,1
1250.0,172.5,1
1250.0,175.5,1
1250.0,1570.5,1
1250.0,1600.5,1
1250.0,2362.5,1
1350.0,31.5,8
1350.0,34.5,22
1350.0,37.5,21
1350.0,40.5,51
1350.0,43.5,51
1350.0,46.5,38
1350.0,49.5,28
1350.0,52.5,27
1350.0,55.5,23
1350.0,58.5,13
1350.0,61.5,7
1350.0,64.5,8
1350.0,67.5,5
1350.0,70.5,7
1350.0,73.5,4
1350.0,76.5,2
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,157.5,1
1350.0,163.5,1
1350.0,169.5,1
1350.0,196.5,1
1350.0,202.5,1
1350.0,214.5,1
1350.0,226.5,1
1350.0,229.5,4
1350.0,232.5,1
1350.0,235.5,1
1350.0,238.5,3
1350.0,244.5,1
1350.0,247.5,2
1350.0,253.5,1
1350.0,259.5,1
1350.0,1546.5,2
1350.0,1621.5,1
1450.0,22.5,2
1450.0,25.5,7
1450.0,28.5,21
1450.0,31.5,16
1450.0,34.5,9
1450.0,37.5,30
1450.0,40.5,33
1450.0,43.5,36
1450.0,46.5,38
1450.0,49.5,56
1450.0,52.5,38
1450.0,55.5,43
1450.0,58.5,30
1450.0,61.5,34
1450.0,64.5,46
1450.0,67.5,21
1450.0,70.5,10
1450.0,73.5,9
1450.0,76.5,12
1450.0,79.5,10
1450.0,82.5,3
1450.0,85.5,6
1450.0,88.5,2
1450.0,91.5,3
1450.0,97.5,2
1450.0,100.5,1
1450.0,103.5,2
1450.0,106.5,1
1450.0,109.5,2
1450.0,112.5,3
1450.0,115.5,1
1450.0,124.5,1
1450.0,127.5,2
1450.0,130.5,1
1450.0,133.5,1
1450.0,157.5,2
1450.0,163.5,1
1450.0,169.5,1
1450.0,175.5,1
1450.0,178.5,1
1450.0,181.5,5
1450.0,208.5,1
1450.0,211.5,2
1450.0,250.5,1
1450.0,622.5,1
1450.0,1039.5,1
1450.0,1171.5,1
1450.0,1534.5,1
1450.0,1564.5,1
1450.0,1606.5,1
1450.0,2047.5,1
1450.0,2050.5,1
1450.0,2053.5,1
1550.0,22.5,2
1550.0,28.5,1
1550.0,31.5,2
1550.0,34.5,7
1550.0,37.5,3
1550.0,40.5,17
1550.0,43.5,44
1550.0,46.5,69
1550.0,49.5,62
1550.0,52.5,37
1550.0,55.5,34
1550.0,58.5,19
1550.0,61.5,13
1550.0,64.5,12
1550.0,67.5,7
1550.0,70.5,3
1550.0,73.5,4
1550.0,76.5,4
1550.0,79.5,2
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,2
1550.0,91.5,2
1550.0,97.5,1
1550.0,100.5,1
1550.0,103.5,1
1550.0,106.5,2
1550.0,109.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,259.5,1
1550.0,820.5,1
1550.0,1543.5,2
1550.0,2050.5,1
1550.0,2569.5,1
1650.0,22.5,1
1650.0,25.5,1
1650.0,31.5,1
1650.0,34.5,4
1650.0,37.5,2
1650.0,40.5,4
1650.0,43.5,7
1650.0,46.5,20
1650.0,49.5,14
1650.0,52.5,11
1650.0,55.5,14
1650.0,58.5,5
1650.0,61.5,3
1650.0,64.5,3
1650.0,67.5,6
1650.0,70.5,2
1650.0,73.5,3
1650.0,76.5,3
1650.0,79.5,1
1650.0,82.5,2
1650.0,85.5,1
1650.0,88.5,1
1650.0,94.5,1
1650.0,103.5,1
1650.0,3532.5,1
1750.0,19.5,2
1750.0,22.5,1
1750.0,25.5,10
1750.0,28.5,2
1750.0,31.5,9
1750.0,34.5,38
1750.0,37.5,28
1750.0,40.5,25
1750.0,43.5,38
1750.0,46.5,62
1750.0,49.5,67
1750.0,52.5,105
1750.0,55.5,97
1750.0,58.5,114
1750.0,61.5,166
1750.0,64.5,106
1750.0,67.5,103
1750.0,70.5,55
1750.0,73.5,45
1750.0,76.5,31
1750.0,79.5,28
1750.0,82.5,19
1750.0,85.5,29
1750.0,88.5,24
1750.0,91.5,10
1750.0,94.5,7
1750.0,97.5,9
1750.0,100.5,6
1750.0,103.5,7
1750.0,106.5,10
1750.0,109.5,6
1750.0,112.5,5
1750.0,115.5,4
1750.0,118.5,6
1750.0,121.5,3
1750.0,124.5,5
1750.0,127.5,4
1750.0,130.5,9
1750.0,133.5,4
1750.0,136.5,4
1750.0,139.5,4
1750.0,142.5,10
1750.0,145.5,5
1750.0,148.5,4
1750.0,151.5,4
1750.0,154.5,3
1750.0,157.5,2
1750.0,160.5,6
1750.0,163.5,5
1750.0,166.5,9
1750.0,169.5,3
1750.0,172.5,7
1750.0,175.5,4
1750.0,178.5,3
1750.0,181.5,7
1750.0,184.5,4
1750.0,187.5,2
1750.0,190.5,9
1750.0,193.5,14
1750.0,196.5,3
1750.0,199.5,2
1750.0,202.5,2
1750.0,205.5,4
1750.0,208.5,5
1750.0,211.5,3
1750.0,214.5,2
1750.0,217.5,3
1750.0,220.5,1
1750.0,223.5,3
1750.0,226.5,15
1750.0,229.5,14
1750.0,232.5,7
1750.0,235.5,9
1750.0,238.5,6
1750.0,241.5,8
1750.0,244.5,2
1750.0,247.5,9
1750.0,250.5,4
1750.0,253.5,1
1750.0,259.5,1
1750.0,262.5,1
1750.0,265.5,1
1750.0,289.5,1
1750.0,349.5,2
1750.0,526.5,1
1750.0,574.5,1
1750.0,1009.5,1
1750.0,1390.5,1
1750.0,1543.5,1
1750.0,1549.5,1
1750.0,1561.5,1
1750.0,1576.5,1
1750.0,1585.5,1
1750.0,1651.5,1
1750.0,2074.5,1
1750.0,2077.5,1
1750.0,9139.5,1
1750.0,9241.5,1
1750.0,40576.5,1
1850.0,28.5,1
1850.0,31.5,1
1850.0,34.5,8
1850.0,37.5,8
1850.0,40.5,3
1850.0,43.5,4
1850.0,46.5,2
1850.0,49.5,5
1850.0,52.5,17
1850.0,55.5,30
1850.0,58.5,15
1850.0,61.5,13
1850.0,64.5,17
1850.0,67.5,12
1850.0,70.5,11
1850.0,73.5,7
1850.0,76.5,7
1850.0,79.5,7
1850.0,82.5,3
1850.0,88.5,2
1850.0,91.5,1
1850.0,97.5,1
1850.0,103.5,1
1850.0,109.5,2
1850.0,115.5,4
1850.0,118.5,1
1850.0,121.5,1
1850.0,154.5,1
1850.0,217.5,2
1850.0,238.5,2
1850.0,454.5,1
1850.0,487.5,1
1850.0,712.5,1
1850.0,832.5,1
1850.0,1042.5,2
1850.0,1144.5,1
1850.0,1294.5,1
1850.0,2035.5,1
1850.0,2086.5,1
1850.0,2335.5,1
1950.0,31.5,2
1950.0,37.5,1
1950.0,43.5,1
1950.0,46.5,2
1950.0,49.5,9
1950.0,52.5,7
1950.0,55.5,32
1950.0,58.5,69
1950.0,61.5,60
1950.0,64.5,73
1950.0,67.5,75
1950.0,70.5,57
1950.0,73.5,70
1950.0,76.5,55
1950.0,79.5,38
1950.0,82.5,37
1950.0,85.5,19
1950.0,88.5,13
1950.0,91.5,10
1950.0,94.5,11
1950.0,97.5,4
1950.0,100.5,2
1950.0,106.5,2
1950.0,118.5,1
1950.0,121.5,1
1950.0,127.5,1
1950.0,133.5,1
1950.0,145.5,1
1950.0,148.5,1
1950.0,151.5,2
1950.0,154.5,1
1950.0,184.5,1
1950.0,238.5,1
1950.0,265.5,1
1950.0,304.5,1
1950.0,1561.5,1
1950.0,1630.5,1
2050.0,28.5,1
2050.0,34.5,1
2050.0,40.5,1
2050.0,49.5,1
2050.0,52.5,8
2050.0,55.5,17
2050.0,58.5,36
2050.0,61.5,19
2050.0,64.5,37
2050.0,67.5,38
2050.0,70.5,18
2050.0,73.5,16
2050.0,76.5,14
2050.0,79.5,7
2050.0,82.5,4
2050.0,85.5,5
2050.0,88.5,2
2050.0,91.5,2
2050.0,118.5,1
2050.0,127.5,1
2050.0,130.5,1
2050.0,139.5,1
2050.0,151.5,1
2050.0,157.5,1
2050.0,232.5,1
2050.0,931.5,1
2050.0,1585.5,1
2150.0,31.5,3
2150.0,40.5,1
2150.0,46.5,5
2150.0,49.5,15
2150.0,52.5,11
2150.0,55.5,8
2150.0,58.5,25
2150.0,61.5,21
2150.0,64.5,25
2150.0,67.5,22
2150.0,70.5,37
2150.0,73.5,7
2150.0,76.5,7
2150.0,79.5,7
2150.0,82.5,2
2150.0,85.5,7
2150.0,88.5,8
2150.0,91.5,3
2150.0,103.5,1
2150.0,106.5,3
2150.0,109.5,1
2150.0,112.5,1
2150.0,118.5,3
2150.0,124.5,3
2150.0,127.5,1
2150.0,133.5,1
2150.0,145.5,1
2150.0,148.5,5
2150.0,151.5,1
2150.0,160.5,1
2150.0,175.5,4
2150.0,178.5,1
2150.0,721.5,1
2150.0,1627.5,1
2250.0,43.5,1
2250.0,52.5,2
2250.0,55.5,5
2250.0,58.5,8
2250.0,61.5,13
2250.0,64.5,14
2250.0,67.5,18
2250.0,70.5,10
2250.0,73.5,14
2250.0,76.5,5
2250.0,79.5,8
2250.0,82.5,2
2250.0,85.5,6
2250.0,88.5,2
2250.0,91.5,1
2250.0,94.5,2
2250.0,97.5,2
2250.0,103.5,1
2250.0,106.5,1
2250.0,112.5,2
2250.0,121.5,1
2250.0,133.5,1
2250.0,139.5,2
2250.0,148.5,1
2250.0,166.5,1
2250.0,169.5,1
2250.0,223.5,1
2250.0,1549.5,1
2350.0,16.5,1
2350.0,19.5,1
2350.0,22.5,1
2350.0,28.5,2
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,1
2350.0,49.5,2
2350.0,52.5,2
2350.0,55.5,2
2350.0,58.5,4
2350.0,61.5,1
2350.0,64.5,2
2350.0,67.5,4
2350.0,70.5,2
2350.0,73.5,4
2350.0,76.5,2
2350.0,79.5,3
2350.0,82.5,1
2350.0,85.5,2
