column_number,name,first_trace_number,last_trace_number
5,10310,85545,85548
5,15366,85549,85550
5,none,85551,85552
5,41327,85553,85554
5,none,85555,85555
5,8560,85556,85558
5,209242,85559,85560
5,29470,85561,85562
5,9211,85563,85564
5,12337,85565,85565
5,12693,85566,85566
5,??,85567,85567
5,23145,85568,85568
5,29014,85569,85569
5,43341,85570,85570
5,8893,85571,85571
5,none,85572,85683
5,20965,85684,88135
5,2603,88136,88182
5,none,88183,88500
6,3356,1,10812
6,3549,10813,11496
6,??,11497,11835
6,3491,11836,11962
6,12956,11963,11977
6,none,11978,12370
6,4134,12371,15070
6,??,15071,17362
6,6461,17363,18608
6,5400,18609,18869
6,2119,18870,19068
6,32787,19069,19198
6,8447,19199,19258
6,8359,19259,19316
6,3292,19317,19371
6,8657,19372,19424
6,12552,19425,19473
6,24785,19474,19506
6,8218,19507,19530
6,8966,19531,19548
6,8426,19549,19565
6,12322,19566,19579
6,20773,19580,19592
6,6939,19593,19604
6,9009,19605,19615
6,20676,19616,19625
6,29208,19626,19634
6,8767,19635,19643
6,201011,19644,19650
6,12779,19651,19656
6,25180,19657,19662
6,4455,19663,19668
6,47147,19669,19674
6,8455,19675,19680
6,1299,19681,19685
6,8560,19686,19690
6,203214,19691,19694
6,24724,19695,19698
6,25091,19699,19702
6,25394,19703,19706
6,3216,19707,19710
6,34224,19711,19714
6,41998,19715,19718
6,49981,19719,19722
6,8402,19723,19726
6,12312,19727,19729
6,12874,19730,19732
6,13101,19733,19735
6,16276,19736,19738
6,49544,19739,19741
6,5539,19742,19744
6,6908,19745,19747
6,15600,19748,19749
6,29447,19750,19751
6,43350,19752,19753
6,44066,19754,19755
6,8758,19756,19757
6,12399,19758,19758
6,12586,19759,19759
6,12676,19760,19760
6,12843,19761,19761
6,12941,19762,19762
6,13045,19763,19763
6,13445,19764,19764
6,15169,19765,19765
6,15694,19766,19766
6,15943,19767,19767
6,16316,19768,19768
6,20686,19769,19769
6,21263,19770,19770
6,21385,19771,19771
6,21473,19772,19772
6,31500,19773,19773
6,33843,19774,19774
6,34019,19775,19775
6,34309,19776,19776
6,42652,19777,19777
6,43623,19778,19778
6,45102,19779,19779
6,51978,19780,19780
6,5605,19781,19781
6,60068,19782,19782
6,60169,19783,19783
6,702,19784,19784
6,8319,19785,19785
6,8495,19786,19786
6,8708,19787,19787
6,none,19788,20490
6,24940,20491,20560
6,680,20561,20629
6,553,20630,20675
6,12816,20676,20682
6,41289,20683,20686
6,199578,20687,20688
6,29484,20689,20690
6,6830,20691,20692
6,??,20693,20694
6,31705,20695,20695
6,8881,20696,20696
6,none,20697,20784
6,6805,20785,20943
6,none,20944,21038
6,714,21039,21244
6,none,21245,21250
6,20965,21251,21256
6,47610,21257,21262
6,34878,21263,21264
6,none,21265,21265
6,207592,21266,21266
6,6661,21267,21267
6,none,21268,28849
6,1299,28850,46570
6,1273,46571,46745
6,5617,46746,46783
6,??,46784,46807
6,207790,46808,46809
6,198930,46810,46810
6,none,46811,46856
6,174,46857,48340
6,3320,48341,48352
6,none,48353,48380
6,6939,48381,50059
6,??,50060,50175
6,1299,50176,50176
6,none,50177,50382
6,??,50383,51248
6,6939,51249,51437
6,6461,51438,51595
6,1299,51596,51709
6,702,51710,51803
6,3216,51804,51881
6,8220,51882,51931
6,9304,51932,51958
6,36351,51959,51978
6,9145,51979,51992
6,8966,51993,52001
6,31500,52002,52008
6,13030,52009,52014
6,15412,52015,52018
6,20804,52019,52022
6,34309,52023,52026
6,6774,52027,52030
6,41327,52031,52033
6,12322,52034,52035
6,28753,52036,52037
6,20485,52038,52038
6,34953,52039,52039
6,59919,52040,52040
6,6830,52041,52041
6,8560,52042,52042
6,none,52043,52045
6,6461,52046,52964
6,none,52965,53277
6,9002,53278,53587
6,57304,53588,53600
6,??,53601,53610
6,25462,53611,53613
6,49505,53614,53615
6,6697,53616,53617
6,24651,53618,53618
6,8492,53619,53619
6,none,53620,53658
6,5400,53659,53899
6,none,53900,53903
6,2119,53904,54064
6,none,54065,54091
6,3209,54092,54172
6,6830,54173,54189
6,??,54190,54190
6,none,54191,54262
6,3303,54263,54390
6,none,54391,54416
6,714,54417,54496
6,none,54497,54565
6,32787,54566,54640
6,none,54641,54688
6,201011,54689,54725
6,??,54726,54733
6,60068,54734,54740
6,none,54741,54756
6,8447,54757,54807
6,none,54808,54813
6,12552,54814,54845
6,none,54846,54869
6,8359,54870,54924
6,1828,54925,54972
6,none,54973,54974
6,3292,54975,55007
6,none,55008,55015
6,57304,55016,55031
6,50340,55032,55037
6,9002,55038,55043
6,8492,55044,55044
6,??,55045,55045
6,none,55046,55053
6,8657,55054,55085
6,6939,55086,55086
6,none,55087,55088
6,8881,55089,55112
6,none,55113,55118
6,??,55119,55128
6,24785,55129,55134
6,42517,55135,55135
6,none,55136,55147
6,8966,55148,55166
6,41095,55167,55167
6,none,55168,55172
6,13237,55173,55185
6,15372,55186,55186
6,none,55187,55193
6,31027,55194,55208
6,42525,55209,55212
6,12322,55213,55222
6,none,55223,55227
6,9009,55228,55231
6,??,55232,55232
6,none,55233,55242
6,61157,55243,55252
6,none,55253,55254
6,8560,55255,55260
6,12824,55261,55264
6,none,55265,55265
6,8767,55266,55276
6,13335,55277,55286
6,8426,55287,55296
6,16097,55297,55303
6,none,55304,55305
6,20773,55306,55313
6,34953,55314,55318
6,none,55319,55320
6,8821,55321,55322
6,none,55323,55326
6,47147,55327,55331
6,50469,55332,55332
6,21221,55333,55333
6,35332,55334,55334
6,40490,55335,55335
6,49685,55336,55336
6,??,55337,55337
6,none,55338,55338
6,10310,55339,55343
6,35548,55344,55348
6,4455,55349,55350
6,none,55351,55353
6,none,55354,55358
6,12312,55359,55362
6,12779,55363,55364
6,none,55365,55366
6,15943,55367,55370
6,20676,55371,55374
6,24961,55375,55378
6,28876,55379,55382
6,29208,55383,55386
6,41327,55387,55389
6,none,55390,55390
6,12611,55391,55392
6,29413,55393,55393
6,60169,55394,55394
6,8469,55395,55398
6,9044,55399,55402
6,12874,55403,55405
6,16625,55406,55408
6,21473,55409,55411
6,25180,55412,55413
6,none,55414,55414
6,33843,55415,55417
6,39912,55418,55420
6,5405,55421,55423
6,60175,55424,55425
6,5430,55426,55426
6,none,55427,55429
6,196922,55430,55431
6,20940,55432,55433
6,22822,55434,55435
6,25394,55436,55436
6,none,55437,55437
6,??,55438,55439
6,3216,55440,55441
6,41998,55442,55443
6,43341,55444,55445
6,5605,55446,55446
6,none,55447,55447
6,6735,55448,55449
6,6908,55450,55451
6,8402,55452,55453
6,8648,55454,55455
6,9063,55456,55457
6,12306,55458,55458
6,12355,55459,55459
6,12470,55460,55460
6,12693,55461,55461
6,none,55462,55462
6,12843,55463,55463
6,12897,55464,55464
6,15694,55465,55465
6,none,55466,55466
6,196714,55467,55467
6,205112,55468,55468
6,207266,55469,55469
6,21032,55470,55470
6,21263,55471,55471
6,21385,55472,55472
6,25091,55473,55473
6,197197,55474,55474
6,28760,55475,55475
6,29169,55476,55476
6,31103,55477,55477
6,none,55478,55478
6,3320,55479,55479
6,34288,55480,55480
6,8298,55481,55481
6,39351,55482,55482
6,41692,55483,55483
6,42459,55484,55484
6,42652,55485,55485
6,none,55486,55486
6,43623,55487,55487
6,49544,55488,55488
6,49981,55489,55489
6,54113,55490,55490
6,5539,55491,55491
6,60068,55492,55492
6,none,55493,55493
6,8220,55494,55494
6,8758,55495,55495
6,8763,55496,55496
6,20755,55497,55497
6,none,55498,55499
6,8893,55500,55500
6,9136,55501,55501
6,none,55502,56118
6,20965,56119,58529
6,2603,58530,58581
6,8075,58582,59684
6,none,59685,59773
6,3320,59774,60067
6,none,60068,60365
6,none,60366,60595
6,396982,60596,60684
6,15169,60685,60718
6,45566,60719,60719
6,none,60720,60994
6,714,60995,61079
6,none,61080,61144
6,8422,61145,61161
6,none,61162,61162
6,32934,61163,61177
6,6661,61178,61179
6,none,61180,61182
6,none,61183,61183
6,34878,61184,61184
6,none,61185,61185
6,15933,61186,61186
6,none,61187,62400
6,1299,62401,79393
6,??,79394,79578
6,3356,79579,79581
6,6830,79582,79582
6,none,79583,79710
6,1273,79711,79872
6,5617,79873,79893
6,none,79894,79913
6,??,79914,79940
6,1273,79941,79941
6,198930,79942,79942
6,none,79943,79943
6,207790,79944,79944
6,none,79945,79976
6,174,79977,81432
6,none,81433,81465
6,3320,81466,81474
6,none,81475,81478
6,none,81479,81523
6,6939,81524,83148
6,??,83149,83171
6,29535,83172,83173
6,28773,83174,83174
6,30742,83175,83175
6,3255,83176,83176
6,none,83177,83205
6,??,83206,83315
6,209208,83316,83316
6,none,83317,83503
6,6939,83504,83688
6,??,83689,83851
6,1299,83852,83860
6,10021,83861,83861
6,62336,83862,83862
6,none,83863,83864
6,6939,83865,83994
6,??,83995,84011
6,29535,84012,84016
6,35041,84017,84018
6,12389,84019,84019
6,198577,84020,84020
6,8798,84021,84021
6,none,84022,84040
6,1299,84041,84111
6,??,84112,84112
6,18676,84113,84119
6,8220,84120,84125
6,15576,84126,84127
6,??,84128,84129
6,203965,84130,84130
6,5535,84131,84131
6,6908,84132,84132
6,none,84133,84153
6,13030,84154,84162
6,3209,84163,84163
6,none,84164,84164
6,210346,84165,84165
6,3242,84166,84166
6,none,84167,84169
6,1299,84170,84694
6,??,84695,84695
6,none,84696,84702
6,1273,84703,84710
6,??,84711,84713
6,5617,84714,84714
6,none,84715,84716
6,4780,84717,84764
6,??,84765,84789
6,6697,84790,84801
6,13194,84802,84811
6,8400,84812,84820
6,21334,84821,84828
6,3326,84829,84835
6,9924,84836,84842
6,47605,84843,84848
6,132602,84849,84853
6,35168,84854,84858
6,41798,84859,84863
6,60280,84864,84868
6,8641,84869,84873
6,8926,84874,84878
6,8932,84879,84883
6,12570,84884,84887
6,199995,84888,84891
6,25454,84892,84895
6,31252,84896,84899
6,45430,84900,84903
6,8717,84904,84907
6,12301,84908,84910
6,21211,84911,84913
6,31287,84914,84916
6,35141,84917,84919
6,41313,84920,84922
6,50673,84923,84925
6,52000,84926,84928
6,5391,84929,84931
6,5603,84932,84934
6,57344,84935,84937
6,58717,84938,84940
6,9381,84941,84943
6,18046,84944,84945
6,24877,84946,84947
6,34700,84948,84949
6,39184,84950,84951
6,39608,84952,84953
6,4764,84954,84955
6,50581,84956,84957
6,7568,84958,84959
6,12310,84960,84960
6,12615,84961,84961
6,12963,84962,84962
6,135607,84963,84963
6,196695,84964,84964
6,197589,84965,84965
6,197826,84966,84966
6,200740,84967,84967
6,201333,84968,84968
6,207569,84969,84969
6,249,84970,84970
6,25229,84971,84971
6,29405,84972,84972
6,29551,84973,84973
6,29580,84974,84974
6,31029,84975,84975
6,31638,84976,84976
6,3261,84977,84977
6,34533,84978,84978
6,34687,84979,84979
6,35680,84980,84980
6,35807,84981,84981
6,41206,84982,84982
6,41421,84983,84983
6,41750,84984,84984
6,41754,84985,84985
6,41820,84986,84986
6,41897,84987,84987
6,42331,84988,84988
6,43289,84989,84989
6,44559,84990,84990
6,44702,84991,84991
6,45147,84992,84992
6,45735,84993,84993
6,50360,84994,84994
6,50498,84995,84995
6,50606,84996,84996
6,56377,84997,84997
6,58552,84998,84998
6,62206,84999,84999
6,8985,85000,85000
6,9002,85001,85001
6,9049,85002,85002
6,none,85003,85035
6,8369,85036,85039
6,8732,85040,85043
6,??,85044,85045
6,50367,85046,85046
6,none,85047,85049
6,30823,85050,85052
6,206264,85053,85053
6,216071,85054,85054
6,31272,85055,85055
6,57304,85056,85056
6,24651,85057,85058
6,none,85059,85060
6,6697,85061,85062
6,none,85063,85064
6,29278,85065,85065
6,49505,85066,85066
6,none,85067,85096
6,3209,85097,85157
6,none,85158,85176
6,3209,85177,85196
6,??,85197,85204
6,none,85205,85209
6,6830,85210,85212
6,none,85213,85258
6,13335,85259,85362
6,none,85363,85388
6,13036,85389,85392
6,50673,85393,85396
6,21413,85397,85398
6,8339,85399,85400
6,??,85401,85402
6,16625,85403,85403
6,3330,85404,85404
6,48585,85405,85405
6,48918,85406,85406
6,none,85407,85413
6,29049,85414,85422
6,none,85423,85434
6,8732,85435,85437
6,??,85438,85440
6,29226,85441,85442
6,35032,85443,85444
6,21453,85445,85445
6,28840,85446,85446
6,31028,85447,85447
6,31500,85448,85448
6,35000,85449,85449
6,47569,85450,85450
6,47626,85451,85451
6,60139,85452,85452
6,60764,85453,85453
6,none,85454,85458
6,52091,85459,85460
6,39578,85461,85461
6,44158,85462,85462
6,56420,85463,85463
6,none,85464,85464
6,50340,85465,85467
6,56864,85468,85468
6,none,85469,85469
6,13237,85470,85483
6,12348,85484,85484
6,none,85485,85488
6,none,85489,85495
6,31027,85496,85502
6,??,85503,85505
6,none,85506,85508
6,31027,85509,85514
6,8881,85515,85520
6,none,85521,85528
6,none,85529,85531
6,??,85532,85533
6,35244,85534,85534
6,none,85535,85539
6,5405,85540,85542
6,25291,85543,85544
6,10310,85545,85547
6,none,85548,85548
6,15366,85549,85549
6,none,85550,85550
6,none,85551,85552
6,35617,85553,85553
6,??,85554,85554
6,none,85555,85555
6,6724,85556,85558
6,none,85559,85562
6,9211,85563,85563
6,none,85564,85564
6,none,85565,85566
6,15731,85567,85567
6,none,85568,85568
6,29014,85569,85569
6,none,85570,85683
6,20965,85684,88116
6,8501,88117,88126
6,55824,88127,88132
6,none,88133,88135
6,2603,88136,88178
6,none,88179,88182
6,none,88183,88500
7,3356,1,8183
7,58453,8184,9247
7,4637,9248,9514
7,6453,9515,9695
7,3786,9696,9813
7,??,9814,9872
7,2914,9873,9927
7,3257,9928,9969
7,3549,9970,10005
7,3320,10006,10027
7,5378,10028,10049
7,9198,10050,10070
7,6848,10071,10089
7,1273,10090,10100
7,7018,10101,10105
7,5511,10106,10108
7,1299,10109,10110
7,12956,10111,10111
7,174,10112,10112
7,20054,10113,10113
7,20804,10114,10114
7,49183,10115,10115
7,51155,10116,10116
7,60806,10117,10117
7,989,10118,10118
7,none,10119,10812
7,3356,10813,11234
7,3549,11235,11322
7,19978,11323,11373
7,??,11374,11396
7,31898,11397,11404
7,7018,11405,11405
7,7303,11406,11406
7,none,11407,11496
7,??,11497,11812
7,3549,11813,11820
7,13837,11821,11824
7,1257,11825,11827
7,54641,11828,11830
7,7018,11831,11832
7,51580,11833,11833
7,6142,11834,11834
7,6866,11835,11835
7,3491,11836,11961
7,none,11962,11962
7,12956,11963,11977
7,none,11978,12370
7,4134,12371,14915
7,??,14916,15013
7,none,15014,15070
7,??,15071,16294
7,4134,16295,16930
7,6461,16931,17100
7,3216,17101,17185
7,702,17186,17265
7,6939,17266,17292
7,9304,17293,17306
7,36351,17307,17317
7,9145,17318,17327
7,8966,17328,17335
7,20804,17336,17340
7,15412,17341,17344
7,31500,17345,17348
7,6774,17349,17351
7,12322,17352,17353
7,12874,17354,17354
7,28753,17355,17355
7,34309,17356,17356
7,50245,17357,17357
7,59919,17358,17358
7,8359,17359,17359
7,8402,17360,17360
7,8560,17361,17361
7,none,17362,17362
7,6461,17363,18247
7,none,18248,18608
7,5400,18609,18864
7,none,18865,18869
7,2119,18870,19014
7,none,19015,19068
7,32787,19069,19153
7,none,19154,19198
7,8447,19199,19253
7,none,19254,19258
7,8359,19259,19316
7,3292,19317,19361
7,none,19362,19371
7,8657,19372,19415
7,6939,19416,19416
7,none,19417,19424
7,12552,19425,19459
7,none,19460,19473
7,??,19474,19481
7,24785,19482,19485
7,none,19486,19506
7,8218,19507,19529
7,none,19530,19530
7,8966,19531,19546
7,none,19547,19548
7,8426,19549,19564
7,none,19565,19565
7,12322,19566,19575
7,none,19576,19579
7,20773,19580,19592
7,6939,19593,19604
7,9009,19605,19610
7,none,19611,19615
7,20676,19616,19624
7,none,19625,19625
7,29208,19626,19634
7,8767,19635,19643
7,60068,19644,19648
7,201011,19649,19649
7,none,19650,19650
7,12779,19651,19651
7,none,19652,19656
7,25180,19657,19660
7,none,19661,19662
7,4455,19663,19665
7,15623,19666,19666
7,31216,19667,19667
7,none,19668,19668
7,47147,19669,19674
7,49685,19675,19676
7,28878,19677,19677
7,51514,19678,19678
7,57795,19679,19679
7,none,19680,19680
7,??,19681,19684
7,none,19685,19685
7,8560,19686,19689
7,none,19690,19690
7,199739,19691,19693
7,none,19694,19694
7,15694,19695,19695
7,199057,19696,19696
7,24724,19697,19697
7,none,19698,19698
7,25091,19699,19702
7,25394,19703,19704
7,174,19705,19705
7,none,19706,19706
7,3216,19707,19710
7,34224,19711,19713
7,215450,19714,19714
7,41998,19715,19716
7,none,19717,19718
7,49981,19719,19722
7,8402,19723,19726
7,12312,19727,19729
7,12874,19730,19732
7,13101,19733,19735
7,none,19736,19738
7,49544,19739,19741
7,5539,19742,19744
7,6908,19745,19747
7,8821,19748,19749
7,??,19750,19751
7,43350,19752,19752
7,none,19753,19753
7,44066,19754,19754
7,none,19755,19755
7,8758,19756,19757
7,none,19758,19758
7,12586,19759,19759
7,none,19760,19760
7,12843,19761,19761
7,12941,19762,19762
7,13045,19763,19763
7,13445,19764,19764
7,12322,19765,19765
7,none,19766,19766
7,15943,19767,19767
7,none,19768,19770
7,21385,19771,19771
7,21473,19772,19772
7,none,19773,19773
7,33843,19774,19774
7,34019,19775,19775
7,none,19776,19776
7,42652,19777,19777
7,43623,19778,19778
7,45102,19779,19779
7,51978,19780,19780
7,none,19781,19781
7,60068,19782,19782
7,12611,19783,19783
7,none,19784,19785
7,8495,19786,19786
7,none,19787,20490
7,24940,20491,20548
7,none,20549,20560
7,680,20561,20590
7,12816,20591,20594
7,31705,20595,20596
7,none,20597,20629
7,553,20630,20668
7,none,20669,20675
7,12816,20676,20682
7,none,20683,20686
7,199578,20687,20688
7,29484,20689,20690
7,3209,20691,20692
7,20633,20693,20693
7,??,20694,20694
7,none,20695,20695
7,8881,20696,20696
7,none,20697,20784
7,6805,20785,20942
7,none,20943,20943
7,none,20944,21038
7,714,21039,21244
7,none,21245,21250
7,20965,21251,21254
7,none,21255,21256
7,47610,21257,21261
7,none,21262,21262
7,34878,21263,21263
7,none,21264,21264
7,none,21265,21265
7,207592,21266,21266
7,6661,21267,21267
7,none,21268,28849
7,1299,28850,46079
7,??,46080,46406
7,3356,46407,46408
7,none,46409,46570
7,1273,46571,46745
7,5617,46746,46770
7,??,46771,46771
7,none,46772,46783
7,??,46784,46807
7,207790,46808,46809
7,198930,46810,46810
7,none,46811,46856
7,174,46857,48310
7,none,48311,48340
7,3320,48341,48351
7,none,48352,48352
7,none,48353,48380
7,6939,48381,49999
7,??,50000,50011
7,29535,50012,50015
7,12389,50016,50016
7,16637,50017,50017
7,206186,50018,50018
7,28773,50019,50019
7,none,50020,50059
7,??,50060,50174
7,none,50175,50175
7,1299,50176,50176
7,none,50177,50382
7,??,50383,50763
7,6939,50764,50946
7,4837,50947,51099
7,6461,51100,51144
7,6774,51145,51186
7,12874,51187,51202
7,5432,51203,51212
7,1299,51213,51219
7,28283,51220,51226
7,10021,51227,51230
7,9145,51231,51233
7,14061,51234,51235
7,20804,51236,51237
7,34762,51238,51239
7,12302,51240,51240
7,12322,51241,51241
7,12543,51242,51242
7,13030,51243,51243
7,202422,51244,51244
7,39855,51245,51245
7,62336,51246,51246
7,9009,51247,51247
7,none,51248,51248
7,6939,51249,51384
7,??,51385,51405
7,12389,51406,51408
7,29535,51409,51411
7,35041,51412,51413
7,35598,51414,51415
7,39156,51416,51416
7,8798,51417,51417
7,none,51418,51437
7,6461,51438,51546
7,??,51547,51547
7,none,51548,51595
7,1299,51596,51706
7,??,51707,51708
7,none,51709,51709
7,4837,51710,51797
7,32806,51798,51798
7,none,51799,51803
7,9198,51804,51826
7,??,51827,51833
7,3216,51834,51839
7,35168,51840,51843
7,8595,51844,51847
7,202984,51848,51849
7,28910,51850,51851
7,12695,51852,51852
7,200634,51853,51853
7,31359,51854,51854
7,34038,51855,51855
7,35598,51856,51856
7,42038,51857,51857
7,50923,51858,51858
7,60684,51859,51859
7,8324,51860,51860
7,8470,51861,51861
7,none,51862,51881
7,8220,51882,51891
7,18676,51892,51895
7,??,51896,51899
7,15576,51900,51902
7,15388,51903,51903
7,15661,51904,51904
7,198479,51905,51905
7,200083,51906,51906
7,2485,51907,51907
7,30892,51908,51908
7,398465,51909,51909
7,47720,51910,51910
7,60142,51911,51911
7,none,51912,51931
7,9304,51932,51955
7,3561,51956,51956
7,none,51957,51958
7,36351,51959,51978
7,9145,51979,51992
7,5384,51993,51994
7,??,51995,51995
7,none,51996,52001
7,202984,52002,52003
7,??,52004,52005
7,31500,52006,52006
7,9049,52007,52007
7,none,52008,52008
7,13030,52009,52014
7,15412,52015,52018
7,198000,52019,52019
7,39375,52020,52020
7,41201,52021,52021
7,none,52022,52022
7,34309,52023,52024
7,??,52025,52025
7,none,52026,52026
7,none,52027,52030
7,205051,52031,52031
7,57264,52032,52032
7,none,52033,52033
7,12322,52034,52035
7,28753,52036,52037
7,49055,52038,52038
7,34953,52039,52039
7,none,52040,52040
7,3209,52041,52041
7,8560,52042,52042
7,none,52043,52045
7,6461,52046,52829
7,??,52830,52836
7,none,52837,52964
7,none,52965,53277
7,4780,53278,53323
7,??,53324,53345
7,13194,53346,53362
7,21334,53363,53375
7,6697,53376,53387
7,8400,53388,53395
7,8926,53396,53402
7,9924,53403,53409
7,12301,53410,53415
7,45430,53416,53421
7,8641,53422,53427
7,3326,53428,53432
7,60280,53433,53437
7,28910,53438,53441
7,35168,53442,53445
7,35807,53446,53449
7,39608,53450,53453
7,41798,53454,53457
7,5391,53458,53461
7,5603,53462,53465
7,132602,53466,53468
7,199995,53469,53471
7,35141,53472,53474
7,41750,53475,53477
7,52000,53478,53480
7,58717,53481,53483
7,7568,53484,53486
7,8932,53487,53489
7,9381,53490,53492
7,12310,53493,53494
7,16223,53495,53496
7,31252,53497,53498
7,31638,53499,53500
7,34533,53501,53502
7,41313,53503,53504
7,47605,53505,53506
7,48422,53507,53508
7,50581,53509,53510
7,56330,53511,53512
7,57344,53513,53514
7,59497,53515,53516
