rtt,perc_gte
22.557,0.982026466521825
22.56,0.9819277108433735
22.58,0.981828955164922
22.596,0.9817301994864704
22.609,0.9816314438080189
22.623,0.9815326881295674
22.646,0.9813351767726645
22.658,0.9812364210942129
22.664,0.9811376654157614
22.673,0.9810389097373099
22.677,0.9809401540588584
22.68,0.9808413983804068
22.765,0.9807426427019553
22.771,0.9806438870235038
22.852,0.9805451313450524
22.877,0.9804463756666009
22.907,0.9802488643096978
22.98,0.9801501086312463
23.03,0.9800513529527948
23.042,0.9799525972743433
23.072,0.9797550859174402
23.082,0.9796563302389888
23.09,0.9795575745605373
23.098,0.9794588188820857
23.128,0.9793600632036342
23.136,0.9792613075251827
23.195,0.9791625518467312
23.198,0.9790637961682797
23.226,0.9789650404898281
23.253,0.9788662848113766
23.301,0.9786687734544737
23.305,0.9785700177760221
23.312,0.9784712620975706
23.329,0.9783725064191191
23.343,0.9782737507406676
23.35,0.9781749950622161
23.354,0.9780762393837645
23.358,0.977977483705313
23.359,0.9778787280268615
23.376,0.9777799723484101
23.384,0.977582460991507
23.394,0.9774837053130555
23.446,0.977384949634604
23.465,0.9772861939561525
23.472,0.9771874382777009
23.474,0.9770886825992494
23.475,0.976989926920798
23.494,0.9768911712423465
23.6,0.976792415563895
23.62,0.9766936598854434
23.633,0.9765949042069919
23.651,0.9764961485285404
23.659,0.9763973928500889
23.666,0.9762986371716373
23.68,0.9761998814931858
23.687,0.9761011258147343
23.69,0.9760023701362829
23.703,0.9759036144578314
23.722,0.9758048587793798
23.723,0.9757061031009283
23.75,0.9756073474224768
23.753,0.9755085917440253
23.761,0.9754098360655737
23.783,0.9753110803871222
23.804,0.9752123247086707
23.828,0.9751135690302193
23.83,0.9750148133517678
23.885,0.9749160576733162
23.921,0.9747185463164132
23.93,0.9746197906379617
23.944,0.9745210349595101
23.953,0.9744222792810586
23.987,0.9743235236026071
23.995,0.9742247679241557
23.996,0.9741260122457042
24.021,0.9740272565672526
24.025,0.9739285008888011
24.041,0.9738297452103496
24.099,0.9737309895318981
24.103,0.9736322338534465
24.13,0.973533478174995
24.147,0.9734347224965435
24.152,0.9733359668180921
24.26,0.9732372111396406
24.275,0.973138455461189
24.283,0.9730396997827375
24.292,0.972940944104286
24.36,0.9728421884258345
24.376,0.972743432747383
24.417,0.9726446770689314
24.421,0.9725459213904799
24.426,0.9724471657120285
24.461,0.972348410033577
24.472,0.9722496543551254
24.488,0.9721508986766739
24.504,0.9720521429982224
24.506,0.9719533873197709
24.524,0.9718546316413194
24.536,0.9717558759628678
24.551,0.9716571202844163
24.566,0.9715583646059649
24.582,0.9714596089275134
24.583,0.9713608532490619
24.654,0.9712620975706103
24.659,0.9711633418921588
24.672,0.9710645862137073
24.697,0.9709658305352558
24.707,0.9708670748568042
24.711,0.9707683191783527
24.752,0.9706695634999012
24.754,0.9705708078214498
24.757,0.9704720521429983
24.76,0.9703732964645467
24.766,0.9702745407860952
24.767,0.9701757851076437
24.811,0.9700770294291922
24.812,0.9699782737507406
24.823,0.9698795180722891
24.83,0.9697807623938376
24.831,0.9696820067153862
24.832,0.9695832510369347
24.85,0.9694844953584831
24.855,0.9693857396800316
24.884,0.9692869840015801
24.888,0.9691882283231286
24.931,0.9689907169662255
24.94,0.968891961287774
24.987,0.9687932056093226
25.0,0.9686944499308711
25.005,0.9685956942524195
25.02,0.968496938573968
25.023,0.9683981828955165
25.03,0.968299427217065
25.032,0.9682006715386134
25.053,0.9681019158601619
25.055,0.9680031601817104
25.08,0.9678056488248075
25.112,0.9677068931463559
25.125,0.9676081374679044
25.168,0.9675093817894529
25.191,0.9674106261110014
25.206,0.9673118704325498
25.213,0.9672131147540983
25.221,0.9671143590756468
25.273,0.9670156033971954
25.289,0.9669168477187439
25.319,0.9668180920402923
25.329,0.9667193363618408
25.353,0.9666205806833893
25.366,0.9665218250049378
25.368,0.9664230693264863
25.37,0.9663243136480347
25.383,0.9662255579695832
25.395,0.9661268022911318
25.446,0.9660280466126803
25.471,0.9659292909342287
25.475,0.9658305352557772
25.56,0.9657317795773257
25.571,0.9656330238988742
25.596,0.9655342682204227
25.597,0.9654355125419711
25.602,0.9653367568635196
25.619,0.9652380011850681
25.68,0.9651392455066167
25.683,0.9650404898281651
25.685,0.9649417341497136
25.698,0.9648429784712621
25.7,0.9646454671143591
25.72,0.9645467114359075
25.729,0.964447955757456
25.746,0.9643492000790046
25.766,0.9642504444005531
25.787,0.9641516887221016
25.796,0.96405293304365
25.808,0.9639541773651985
25.839,0.963855421686747
25.847,0.9637566660082955
25.87,0.9636579103298439
25.884,0.9635591546513924
25.951,0.9634603989729409
25.957,0.9633616432944895
25.966,0.963262887616038
26.01,0.9631641319375864
26.044,0.9630653762591349
26.055,0.9629666205806834
26.081,0.9628678649022319
26.102,0.9627691092237803
26.103,0.9626703535453288
26.113,0.9625715978668774
26.125,0.9624728421884259
26.151,0.9623740865099744
26.164,0.9622753308315228
26.184,0.9621765751530713
26.195,0.9620778194746198
26.202,0.9619790637961683
26.207,0.9618803081177167
26.227,0.9617815524392652
26.267,0.9616827967608137
26.269,0.9615840410823623
26.3,0.9614852854039108
26.326,0.9613865297254592
26.33,0.9612877740470077
26.37,0.9611890183685562
26.378,0.9610902626901047
26.408,0.9609915070116531
26.45,0.9608927513332016
26.463,0.9607939956547501
26.469,0.9606952399762987
26.485,0.9605964842978472
26.49,0.9604977286193956
26.506,0.9603989729409441
26.518,0.9603002172624926
26.526,0.9602014615840411
26.565,0.9601027059055895
26.58,0.960003950227138
26.587,0.9599051945486865
26.645,0.9598064388702351
26.672,0.9597076831917836
26.73,0.959608927513332
26.75,0.9595101718348805
26.753,0.959411416156429
26.784,0.9593126604779775
26.806,0.959213904799526
26.81,0.9591151491210744
26.822,0.9590163934426229
26.842,0.9589176377641715
26.846,0.95881888208572
26.865,0.9587201264072684
26.867,0.9586213707288169
26.876,0.9585226150503654
26.94,0.9584238593719139
26.957,0.9583251036934624
26.962,0.9582263480150108
26.977,0.9581275923365593
27.028,0.9580288366581078
27.045,0.9579300809796564
27.057,0.9578313253012049
27.077,0.9577325696227533
27.079,0.9576338139443018
27.111,0.9575350582658503
27.112,0.9574363025873988
27.159,0.9573375469089472
27.261,0.9572387912304957
27.265,0.9571400355520443
27.3,0.9570412798735928
27.328,0.9569425241951413
27.342,0.9568437685166897
27.36,0.9567450128382382
27.366,0.9566462571597867
27.387,0.9565475014813352
27.416,0.9564487458028836
27.429,0.9563499901244321
27.434,0.9562512344459806
27.44,0.9561524787675292
27.445,0.9560537230890777
27.449,0.9559549674106261
27.505,0.9558562117321746
27.515,0.9557574560537231
27.537,0.9556587003752716
27.556,0.9554611890183685
27.588,0.955362433339917
27.621,0.9552636776614656
27.646,0.9551649219830141
27.672,0.9550661663045625
27.725,0.954967410626111
27.726,0.9548686549476595
27.742,0.954769899269208
27.757,0.9546711435907564
27.781,0.9545723879123049
27.824,0.9544736322338534
27.865,0.954374876555402
27.873,0.9541773651984989
27.878,0.9540786095200474
27.891,0.9539798538415959
27.934,0.9538810981631444
28.019,0.9537823424846928
28.033,0.9536835868062413
28.083,0.9535848311277898
28.086,0.9534860754493384
28.105,0.9533873197708869
28.122,0.9532885640924353
28.136,0.9531898084139838
28.167,0.9530910527355323
28.177,0.9529922970570808
28.188,0.9528935413786292
28.2,0.9527947857001777
28.21,0.9526960300217262
28.216,0.9525972743432747
28.248,0.9524985186648233
28.299,0.9523997629863717
28.3,0.9523010073079202
28.311,0.9522022516294687
28.319,0.9521034959510172
28.321,0.9520047402725657
28.325,0.9519059845941141
28.358,0.9518072289156626
28.362,0.9517084732372112
28.365,0.9516097175587597
28.373,0.9515109618803081
28.418,0.9514122062018566
28.421,0.9513134505234051
28.434,0.9512146948449536
28.44,0.9511159391665021
28.465,0.9510171834880505
28.519,0.950918427809599
28.527,0.9508196721311475
28.565,0.9507209164526961
28.575,0.9506221607742446
28.611,0.950523405095793
28.642,0.9504246494173415
28.645,0.95032589373889
28.66,0.9502271380604385
28.661,0.9501283823819869
28.668,0.9500296267035354
28.674,0.949930871025084
28.688,0.9498321153466325
28.698,0.949733359668181
28.704,0.9496346039897294
28.707,0.9495358483112779
28.714,0.9494370926328264
28.727,0.9493383369543749
28.748,0.9492395812759233
28.773,0.9491408255974718
28.777,0.9490420699190203
28.807,0.9489433142405689
28.809,0.9488445585621174
28.87,0.9487458028836658
28.891,0.9486470472052143
28.921,0.9485482915267628
28.93,0.9484495358483113
28.944,0.9483507801698597
28.977,0.9482520244914082
29.0,0.9481532688129567
29.036,0.9480545131345053
29.062,0.9479557574560538
29.075,0.9478570017776022
29.084,0.9477582460991507
29.09,0.9476594904206992
29.132,0.9475607347422477
29.141,0.9474619790637961
29.172,0.9473632233853446
29.175,0.9472644677068931
29.179,0.9470669563499902
29.205,0.9469682006715386
29.208,0.9468694449930871
29.209,0.9467706893146356
29.218,0.9466719336361841
29.225,0.9465731779577325
29.228,0.946474422279281
29.23,0.9463756666008295
29.268,0.9462769109223781
29.29,0.9461781552439266
29.349,0.946079399565475
29.358,0.9459806438870235
29.376,0.945881888208572
29.406,0.9457831325301205
29.427,0.945684376851669
29.448,0.9455856211732174
29.467,0.9454868654947659
29.478,0.9453881098163144
29.491,0.945289354137863
29.501,0.9451905984594114
29.542,0.9450918427809599
29.587,0.9449930871025084
29.593,0.9448943314240569
29.597,0.9447955757456054
29.634,0.9446968200671538
29.644,0.9445980643887023
29.673,0.9444993087102509
29.713,0.9444005530317994
29.752,0.9443017973533478
29.763,0.9442030416748963
29.789,0.9441042859964448
29.842,0.9440055303179933
29.857,0.9439067746395418
29.93,0.9438080189610902
29.947,0.9437092632826387
29.951,0.9436105076041872
29.952,0.9435117519257358
29.966,0.9434129962472843
29.981,0.9433142405688327
29.988,0.9432154848903812
29.989,0.9431167292119297
30.023,0.9430179735334782
30.024,0.9429192178550266
30.044,0.9428204621765751
30.062,0.9427217064981236
30.09,0.9426229508196722
30.097,0.9425241951412207
30.102,0.9424254394627691
30.108,0.9423266837843176
30.113,0.9422279281058661
30.149,0.9421291724274146
30.157,0.9419316610705115
30.161,0.94183290539206
30.163,0.9417341497136086
30.196,0.9415366383567055
30.201,0.941437882678254
30.213,0.9413391269998025
30.247,0.941240371321351
30.269,0.9411416156428994
30.278,0.9409441042859964
30.299,0.940845348607545
30.3,0.9407465929290935
30.331,0.9406478372506419
30.333,0.9405490815721904
30.363,0.9404503258937389
30.366,0.9403515702152874
30.379,0.9402528145368358
30.388,0.9401540588583843
30.391,0.9400553031799328
30.404,0.9399565475014813
30.405,0.9398577918230299
30.417,0.9397590361445783
30.431,0.9396602804661268
30.444,0.9395615247876753
30.485,0.9394627691092238
30.486,0.9393640134307722
30.502,0.9392652577523207
30.519,0.9391665020738692
30.543,0.9389689907169663
30.558,0.9388702350385147
30.58,0.9387714793600632
30.582,0.9386727236816117
30.592,0.9385739680031602
30.619,0.9384752123247087
30.632,0.9383764566462571
30.648,0.9382777009678056
30.665,0.9381789452893541
30.73,0.9379814339324511
30.753,0.9378826782539996
30.765,0.9377839225755481
30.797,0.9376851668970966
30.825,0.937586411218645
30.826,0.9374876555401935
30.843,0.9372901441832906
30.848,0.9371913885048391
30.855,0.9370926328263876
30.868,0.936993877147936
30.873,0.9368951214694845
30.878,0.936796365791033
30.918,0.9366976101125815
30.951,0.9365988544341299
30.955,0.9365000987556784
30.971,0.9364013430772269
30.976,0.9363025873987755
30.987,0.936203831720324
30.99,0.9361050760418724
31.008,0.9360063203634209
31.015,0.9358088090065179
31.022,0.9357100533280663
31.042,0.9356112976496148
31.065,0.9355125419711634
31.08,0.9354137862927119
31.089,0.9353150306142604
31.109,0.9352162749358088
31.111,0.9351175192573573
31.112,0.9350187635789058
31.121,0.9349200079004543
31.124,0.9348212522220027
31.134,0.9347224965435512
31.136,0.9345249851866482
31.145,0.9344262295081968
31.155,0.9343274738297452
31.162,0.9342287181512937
31.165,0.9341299624728422
31.168,0.9340312067943907
31.174,0.9339324511159391
31.219,0.9338336954374876
31.22,0.9337349397590361
31.229,0.9336361840805847
31.249,0.9335374284021332
31.251,0.9334386727236816
31.257,0.9333399170452301
31.261,0.9332411613667786
31.274,0.9331424056883271
31.304,0.9330436500098755
31.314,0.932944894331424
31.332,0.9328461386529725
31.345,0.932747382974521
31.354,0.9326486272960696
31.363,0.932549871617618
31.371,0.9324511159391665
31.392,0.932352360260715
31.396,0.9322536045822635
31.416,0.932154848903812
31.419,0.9320560932253604
31.421,0.9319573375469089
31.423,0.9318585818684575
31.425,0.931759826190006
31.427,0.9316610705115544
31.431,0.9315623148331029
31.435,0.9314635591546514
31.438,0.9313648034761999
31.439,0.9312660477977484
31.486,0.9311672921192968
31.491,0.9310685364408453
31.505,0.9309697807623938
31.512,0.9308710250839424
31.576,0.9307722694054908
31.584,0.9306735137270393
31.595,0.9305747580485878
31.597,0.9303772466916848
31.599,0.9302784910132332
31.656,0.9300809796563303
31.666,0.9299822239778788
31.674,0.9298834682994273
31.686,0.9296859569425242
31.702,0.9295872012640727
31.742,0.9294884455856212
31.744,0.9293896899071696
31.781,0.9292909342287181
31.783,0.9291921785502666
31.785,0.9290934228718152
31.795,0.9289946671933637
31.807,0.9288959115149121
31.813,0.9287971558364606
31.816,0.9286984001580091
31.826,0.9285996444795576
31.849,0.928500888801106
31.864,0.9284021331226545
31.887,0.9283033774442031
31.9,0.9282046217657516
31.904,0.9281058660873001
31.916,0.9280071104088485
31.953,0.927908354730397
31.965,0.9278095990519455
32.003,0.927710843373494
32.007,0.9276120876950424
32.022,0.9275133320165909
32.043,0.9274145763381394
32.081,0.9273158206596879
32.087,0.9272170649812365
32.091,0.9271183093027849
32.094,0.9270195536243334
32.095,0.9269207979458819
32.114,0.9268220422674304
32.115,0.9267232865889788
32.127,0.9266245309105273
32.134,0.9265257752320758
32.168,0.9264270195536244
32.183,0.9263282638751729
32.201,0.9262295081967213
32.221,0.9261307525182698
32.234,0.9260319968398183
32.236,0.9259332411613668
32.249,0.9258344854829152
32.25,0.9257357298044637
32.274,0.9256369741260122
32.322,0.9255382184475607
32.365,0.9254394627691093
32.383,0.9253407070906577
32.393,0.9252419514122062
32.446,0.9251431957337547
32.472,0.9250444400553032
32.475,0.9249456843768517
32.484,0.9248469286984001
32.539,0.9247481730199486
32.545,0.9246494173414972
32.584,0.9245506616630457
32.596,0.9244519059845941
32.605,0.9243531503061426
32.606,0.9242543946276911
32.611,0.9241556389492396
32.654,0.924056883270788
32.662,0.9239581275923365
32.666,0.923859371913885
32.727,0.9237606162354335
32.729,0.9236618605569821
32.746,0.9235631048785305
32.754,0.923464349200079
32.755,0.9233655935216275
32.785,0.923266837843176
32.813,0.9231680821647245
32.814,0.9230693264862729
32.826,0.9229705708078214
32.836,0.92287181512937
32.854,0.9227730594509185
32.856,0.922674303772467
32.867,0.9225755480940154
32.883,0.9224767924155639
32.913,0.9223780367371124
32.952,0.9222792810586609
32.954,0.9221805253802093
32.966,0.9220817697017578
33.01,0.9219830140233063
33.026,0.9218842583448548
33.035,0.9217855026664034
33.057,0.9216867469879518
33.066,0.9215879913095003
33.215,0.9214892356310488
33.22,0.9213904799525973
33.23,0.9212917242741457
33.249,0.9211929685956942
33.253,0.9210942129172427
33.258,0.9209954572387913
33.26,0.9208967015603398
33.278,0.9207979458818882
33.301,0.9206991902034367
33.321,0.9206004345249852
33.325,0.9205016788465337
33.335,0.9204029231680821
33.338,0.9203041674896306
33.341,0.9202054118111791
33.371,0.9201066561327276
33.42,0.9200079004542762
33.425,0.9199091447758246
33.426,0.9198103890973731
33.427,0.9197116334189216
33.43,0.9196128777404701
33.451,0.9195141220620185
33.455,0.919415366383567
33.47,0.9193166107051155
33.509,0.9191190993482126
33.512,0.919020343669761
33.523,0.9189215879913095
33.53,0.918822832312858
33.557,0.9187240766344065
33.562,0.918625320955955
33.564,0.9185265652775034
33.589,0.9184278095990519
33.59,0.9183290539206004
33.621,0.918230298242149
33.624,0.9181315425636974
33.652,0.9179340312067944
33.659,0.9178352755283429
33.663,0.9177365198498914
33.673,0.9176377641714398
33.676,0.9175390084929883
33.682,0.9174402528145369
33.691,0.9173414971360854
33.7,0.9172427414576338
33.708,0.9170452301007308
33.71,0.9169464744222793
33.738,0.9168477187438278
33.74,0.9167489630653762
33.749,0.9166502073869247
33.762,0.9165514517084732
33.785,0.9164526960300218
33.8,0.9163539403515703
33.809,0.9162551846731187
33.816,0.9161564289946672
33.817,0.9160576733162157
33.819,0.9159589176377642
33.827,0.9158601619593126
33.831,0.9157614062808611
33.855,0.9156626506024097
33.893,0.9154651392455067
33.899,0.9153663835670551
33.908,0.9152676278886036
33.921,0.9151688722101521
33.937,0.9150701165317006
33.939,0.914971360853249
33.947,0.9148726051747975
33.949,0.914773849496346
33.987,0.9146750938178945
33.988,0.9145763381394431
34.008,0.9144775824609915
34.015,0.91437882678254
34.022,0.9142800711040885
34.03,0.914181315425637
34.064,0.9140825597471854
34.065,0.9138850483902824
34.113,0.913786292711831
34.12,0.9136875370333795
34.124,0.9135887813549279
34.148,0.9134900256764764
34.152,0.9133912699980249
34.204,0.9132925143195734
34.205,0.9131937586411218
34.216,0.9130950029626703
34.221,0.9129962472842188
34.241,0.9128974916057673
34.251,0.9127987359273159
34.26,0.9126999802488643
34.305,0.9126012245704128
34.321,0.9125024688919613
34.344,0.9124037132135098
34.349,0.9123049575350582
34.379,0.9122062018566067
34.381,0.9121074461781552
34.387,0.9120086904997038
34.394,0.9119099348212523
34.395,0.9118111791428007
34.426,0.9117124234643492
34.428,0.9116136677858977
34.44,0.9115149121074462
34.451,0.9114161564289947
34.469,0.9113174007505431
34.471,0.9112186450720916
34.484,0.9111198893936401
34.496,0.9110211337151887
34.498,0.9109223780367371
34.515,0.9108236223582856
34.537,0.9107248666798341
34.546,0.9106261110013826
34.562,0.910527355322931
34.565,0.9104285996444795
34.578,0.910329843966028
34.584,0.9102310882875766
34.609,0.9101323326091251
34.64,0.9100335769306735
34.655,0.909934821252222
34.665,0.9098360655737705
34.705,0.909737309895319
34.709,0.9096385542168675
34.719,0.9095397985384159
34.753,0.9094410428599644
34.76,0.9093422871815129
34.789,0.9092435315030614
34.825,0.90914477582461
34.828,0.9089472644677069
34.849,0.9088485087892554
34.851,0.9087497531108039
34.867,0.9086509974323523
34.869,0.9085522417539008
34.874,0.9084534860754493
34.888,0.9083547303969979
34.889,0.9082559747185464
34.927,0.9081572190400948
34.941,0.9080584633616433
34.942,0.9079597076831918
34.947,0.9078609520047403
34.961,0.9077621963262887
34.963,0.9076634406478372
34.974,0.9075646849693857
34.977,0.9074659292909342
35.003,0.9073671736124828
35.042,0.9072684179340312
35.066,0.9071696622555797
35.068,0.9070709065771282
35.1,0.9069721508986767
35.114,0.9068733952202251
35.125,0.9067746395417736
35.129,0.9066758838633221
35.132,0.9065771281848707
35.154,0.9064783725064192
35.162,0.9063796168279676
35.167,0.9062808611495161
35.17,0.9061821054710646
35.182,0.9060833497926131
35.192,0.9059845941141615
35.195,0.90588583843571
35.214,0.9057870827572585
35.218,0.905688327078807
35.221,0.9055895714003556
35.222,0.905490815721904
35.235,0.9053920600434525
35.268,0.905293304365001
35.298,0.9051945486865495
35.352,0.9049970373296464
35.367,0.9048982816511949
35.37,0.9047995259727435
35.382,0.904700770294292
35.399,0.9046020146158404
35.4,0.9045032589373889
35.403,0.9044045032589374
35.408,0.9043057475804859
35.411,0.9042069919020344
35.434,0.9041082362235828
35.448,0.9040094805451313
35.461,0.9039107248666798
35.469,0.9038119691882284
35.484,0.9037132135097768
35.516,0.9036144578313253
35.528,0.9035157021528738
35.551,0.9034169464744223
35.59,0.9033181907959708
35.618,0.9032194351175192
35.623,0.9031206794390677
35.634,0.9030219237606163
35.647,0.9029231680821648
35.65,0.9028244124037133
35.651,0.9027256567252617
35.655,0.9026269010468102
35.662,0.9025281453683587
35.688,0.9024293896899072
35.69,0.9023306340114556
35.699,0.9022318783330041
35.706,0.9021331226545526
35.724,0.9020343669761011
35.742,0.9019356112976497
35.759,0.9018368556191981
35.76,0.9017380999407466
35.769,0.9016393442622951
35.777,0.9015405885838436
35.805,0.901441832905392
35.815,0.9013430772269405
35.818,0.901244321548489
35.823,0.9011455658700376
35.829,0.9010468101915861
35.855,0.9009480545131345
35.86,0.900849298834683
35.88,0.9007505431562315
35.953,0.90065178747778
35.98,0.9005530317993284
35.981,0.9004542761208769
35.983,0.9003555204424254
35.993,0.9002567647639739
36.01,0.9001580090855225
36.02,0.9000592534070709
36.026,0.8999604977286194
36.034,0.8998617420501679
36.037,0.8997629863717164
36.042,0.8996642306932648
36.068,0.8995654750148133
36.077,0.8994667193363618
36.084,0.8993679636579104
36.107,0.8992692079794589
36.109,0.8991704523010073
36.114,0.8990716966225558
36.12,0.8989729409441043
36.124,0.8988741852656528
36.146,0.8987754295872012
36.177,0.8986766739087497
36.178,0.8985779182302982
36.182,0.8984791625518467
36.187,0.8983804068733953
36.197,0.8982816511949437
36.22,0.8981828955164922
36.248,0.8980841398380407
36.251,0.8979853841595892
36.286,0.8978866284811376
36.332,0.8977878728026861
36.333,0.8976891171242346
36.349,0.8975903614457832
36.36,0.8974916057673317
36.384,0.8973928500888801
36.387,0.8972940944104286
36.391,0.8971953387319771
36.403,0.896997827375074
36.416,0.8968990716966225
36.423,0.896800316018171
36.469,0.8967015603397195
36.474,0.8966028046612681
36.48,0.8965040489828165
36.486,0.896405293304365
36.499,0.8963065376259135
36.507,0.896207781947462
36.539,0.8961090262690105
36.541,0.8960102705905589
36.55,0.8959115149121074
36.554,0.895812759233656
36.629,0.8957140035552045
36.636,0.895615247876753
36.658,0.8955164921983014
36.688,0.8954177365198499
36.692,0.8953189808413984
36.701,0.8952202251629469
36.719,0.8951214694844953
36.725,0.8950227138060438
36.726,0.8949239581275923
36.73,0.8948252024491408
36.76,0.8947264467706894
36.78,0.8946276910922378
36.791,0.8945289354137863
36.801,0.8944301797353348
36.825,0.8943314240568833
36.833,0.8942326683784317
36.841,0.8941339126999802
36.848,0.8940351570215287
36.856,0.8939364013430773
36.865,0.8938376456646258
36.89,0.8937388899861742
36.917,0.8936401343077227
36.92,0.8935413786292712
36.93,0.8934426229508197
36.932,0.8933438672723681
36.952,0.8932451115939166
36.973,0.8931463559154651
36.987,0.8930476002370136
36.99,0.8929488445585622
36.995,0.8928500888801106
37.004,0.8927513332016591
37.03,0.8926525775232076
37.032,0.8925538218447561
37.044,0.8924550661663045
37.072,0.892356310487853
37.077,0.8922575548094015
37.083,0.8921587991309501
37.101,0.8920600434524986
37.112,0.891961287774047
37.125,0.8918625320955955
37.139,0.891763776417144
37.147,0.8916650207386925
37.158,0.891566265060241
37.159,0.8914675093817894
37.164,0.8913687537033379
37.167,0.8912699980248864
37.177,0.891171242346435
37.185,0.8910724866679834
37.205,0.8909737309895319
37.229,0.8908749753110804
37.234,0.8907762196326289
37.247,0.8906774639541774
37.262,0.8905787082757258
37.276,0.8904799525972743
37.302,0.8903811969188229
37.303,0.8902824412403714
37.306,0.8901836855619198
37.308,0.8900849298834683
37.319,0.8899861742050168
37.334,0.8898874185265653
37.335,0.8897886628481138
37.356,0.8896899071696622
37.357,0.8895911514912107
